displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Garden of Memory","There's a garden of memory kissed by the sun",theres_a_garden_of_memory_kissed_by_the_,"Old and New Songs of the Church",ONSC1935,0,"A Garden of Memory","O that garden of memory, close by life’s way","Rev. A. H. Ackley","B. D. Ackley",,"[There's a garden of memory kissed by the sun]",theres_a_garden_of_memory_ackley,34535121174767367372,,,
"Mother’s Day Dept.","‘Tis mother’s day, O restful day",tis_mothers_day_o_restful,"The Excelsior Hymnal",EH1919,264,"Mother’s Day Dept.","‘Tis mother’s day","S. Trevena Jackson","I. H. Meredith",,"['Tis mother’s day, O restful day]",tis_mothers_day_o_restful_day_meredith,,English,,
"A Memory","Within my heart I hold a fadeless memory",within_my_heart_i_hold_a_fadeless_memory,"Gospel Melodies and Evangelistic Hymns",GMEH1944,94,"A Memory","Memory, memory","A. H. A.","A. H. Ackley",,"[Within my heart I hold a fadeless memory]",within_my_heart_i_hold_a_fadeless_ackley,53323441234556352413,English,,
"I Love the Memory of my Home","So often I am dreaming of days that used to be",so_often_i_am_dreaming_of_days_that_used,"Super Specials No. 5",SS51942,122,"I Love the Memory of my Home","O I love the memory of my home","J. R. Baxter, Jr.","Emory S. Peck",,"[So often I am dreaming of days that used to be]",so_often_i_am_dreaming_of_days_peck,,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,25,"Now the Day Is Over",,"Rev. S. Baring-Gould","Hubert P. Main",,"[Now the day is over]",now_the_day_is_over_main,33267155432555562,English,,
"The Wintry Day, Descending to Its Close","The wintry day, descending to its close",the_wintry_day_descending_to_its_close,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,37,"The Wintry Day, Descending to Its Close",,"Orson F. Whitney, 1855–1931","Edward P. Kimball, 1882–1937",,ALEX,alex_kimball,545765434332345,English,,
"Upon the First Day of the Week","Upon the first day of the week",upon_the_first_day_of_the_week,"Melodies of Love",MLnd,39,"Upon the First Day of the Week","Though others may forsake the Lord","J. H. Childress","B. M. Taylor",,"[Upon the first day of the week]",upon_the_first_day_of_the_week_taylor,,English,,
"Some Blessed Day","Some blessed day, down from on high",some_blessed_day_down_from_on_high,"The Heart's Offering: with Songs New and Old for The Lord's Memorial",HO1915,40,"Some Blessed Day",,"C. W. Ray","C. W. Ray",,"[Some blessed day, down from on high]",some_blessed_day_down_from_ray,,English,,
"One Day Nearer Home","I'm one day nearer my home tonight",im_one_day_nearer_my_home_tonight,"Scriptural Songs (Memorial Ed.)",SS1908,59,"One Day Nearer Home",,,"M. E. Upham",,"[I'm one day nearer my home tonight]",im_one_day_nearer_my_home_currier,,,,
"Children's Day","Once more the children's Sabbath day",once_more_the_childrens_sabbath_day,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,80,"Children's Day","They come, they come with songs of love","Ida L. Reed","Chas. Edw. Prior",,"[Once more the children's Sabbath day]",once_more_the_childrens_sabbath_prior,51565435422235423465,English,,
