displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am happy today and the sun shines bright","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Spirit Filled Songs",SFS1956,5,,,,,,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Hymns of Faith",HHOF1980,235,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. Edwin McConnell","J. Edwin McConnel",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Favorite Hymns of Praise",FHOP,238,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. Edwin McConnell","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"The New Church Hymnal",NCH1976,396,"""Whosoever"" Meaneth Me","""Whosoever,"" surely meaneth me","J.Edwin McConnell","J.Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever"" Meaneth Me""","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Timeless Truths",TTvirt,509,"Whosoever"" Meaneth Me""","&#8220;Whosoever&#8221; surely meaneth me","J. E. M","James E. McConnell","11.7.10.6 with refrain","[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,,"Timeless Truths (http://library.timelesstruths.org/music/Whosoever_Meaneth_Me); Anonymous/Unknown, <i>The Blue Book</i> (143)","Timeless Truths (http://library.timelesstruths.org/music/Whosoever_Meaneth_Me); Anonymous/Unknown, <i>The Blue Book</i> (143)"
"Whosoever"" Meaneth Me""","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"The Cyber Hymnal",CYBER,7434,"Whosoever"" Meaneth Me""","Whosoever surely meaneth me","J. Edwin McConnell","James Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a12,"""Whosoever"" Meaneth Me","""Whosoever,"" surely meaneth me","J. E. M","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Songs of the Cross",SoC1924,2,"Whosoever Meaneth Me","Whosoever, surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Full Redemption Songs",FRS1933,5,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. McC.","James E. McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Old Time Glory",OTG1949,6,"Whosoever Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
