personName,personID,gender,personYear,deathYear
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"John Rippon",Rippon_J,M,1751,1836
"Edward Perronet",Perronet_Edward,M,1721,1792
"Samuel Medley",Medley_S,M,1738,1799
"John Newton",Newton_John,M,1725,1807
"John Fawcett",Fawcett_John1740,M,1740,1817
"John Cennick",Cennick_J,M,1718,1755
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Thomas Moore",Moore_T,M,1779,1852
"Joseph Hart",Hart_Joseph,M,1712,1768
"Anne Steele",Steele_A,F,1717,1778
"Reginald Heber",Heber_Reginald,M,1783,1826
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Thomas Ken",Ken_Thomas,M,1637,1711
"William Cowper",Cowper_W,M,1731,1800
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Frederick Whitfield",Whitfield_F,M,1829,1904
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"James Mongtomery",Montgomery_James,M,1771,1854
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Ray Palmer",Palmer_Ray,M,1808,1887
"Mary S. B. Dana Shindler",Shindler_MSBD,F,1810,1883
"Robert Robinson",Robinson_R,M,1735,1790
"Robert Grant",Grant_Robert,M,1779,1838
"William W. Walford",Walford_William,M,1772,1850
"Joseph Addison",Addison_Joseph,M,1672,1719
"Robert Murray McCheyne",MCheyne_Robert,M,1813,1843
"Elizabeth K. Mills",Mills_Elizabeth,F,1805,1829
"Peter Williams",Williams_Peter1723,M,1723,1796
"George Keith",Keith_George,M,1638,1716
"Hugh Stowell",Stowell_H,M,1799,1865
"John Ryland",Ryland_John,M,1753,1825
"Helen Maria Williams",Williams_HelenMaria,F,1762,1827
"William Bengo Collyer",Collyer_WB,M,1782,1854
"Margaret Mackay",Mackay_M,F,1802,1887
"John Burton",Burton_John1773,M,1773,1822
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"A. T. Pierson",Pierson_AT,M,1837,1911
"William A. Muhlenberg",Muhlenberg_WA,M,1796,1877
"Andrew Young",Young_Andrew1807,M,1807,1889
"David Nelson",Nelson_David,M,1793,1844
"Jane Cross Simpson",Simpson_Jane,F,1811,1886
"George Gill",Gill_George,M,1820,1880
"Samuel Young Harmer",Harmer_SY,M,1809,1884
"Henry Ustick Onderdonk",Onderdonk_HU,M,1789,1858
"Edmund Jones",Jones_Edmund,M,1722,1765
"W. F. Warren",Warren_William,M,1833,1929
