displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks","8.6.8.6 D irregular",,844
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke, 1852-1933","8.7.8.7 D",,267
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,,425
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,,Montgomery,7.7.7.7,,542
"Come and worship","Angels from the realms of glory",,"Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery  (1771-1854)","8.7.8.7 with refrain","Verse 4, unascribed text in <I>The Christmas Box</i>, 1825",763
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock; Mary Babcock Crawford","6.6.8.6 D",,316
"When the Morning Stars Together","When the morning stars together","When the Morning Stars Together",,when_the_morning_stars_together,English,"Albert F. Bayly","8.7.8.7 D",,12
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis","6.6.1.1.6.6.1.1 D",,55
"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Bertram Carter (1915-2004)","Irregular with refrain",,52
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning","Brightest and Best of the Stars of the Morning",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber",11.10.11.10,,911
"Stars of the Morning, so Gloriously Bright","Stars of the morning, so gloriously bright","Stars of the Morning, so Gloriously Bright",,stars_of_the_morning_so_gloriously_brigh,English,"John M. Neale; St. Joseph the Hymnographer. d. 883",10.10.10.10,,69
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John M. Neale; Henry Sloane Coffin",8.8.8.8.8.8,"Latin hymn, 12th C.",509
"Many and Great","Many and great, O God, are your works","Many and Great",,many_and_great_o_god_are_your_works,English,"Philip Frazier, 1892-1964; Joseph R. Renvill, 19th c.",Irregular,,46
"All Hail the Power of Jesus' Name ","All hail the power of Jesus' name","All Hail the Power of Jesus' Name ",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon, 1751-1836",8.6.8.6,,3425
"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant (1779-1838)",10.10.11.11,,1142
"I Sing the Almighty Power of God","I sing the almighty power of God","I Sing the Almighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,471
"Peace, troubled soul, thou need'st not fear!","Peace, troubled soul, thou need'st not fear!",,,peace_troubled_soul_thou_needst_not_thy,,Anon.,8.8.8.8,,114
"Stern winter throws his icy chains","Stern winter throws his icy chains",,,stern_winter_throws_his_icy_chains,,,8.6.8.6,,108
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,,68
"O Lord of Every Shining Constellation","O Lord of ev'ry shining constellation","O Lord of Every Shining Constellation",,o_lord_of_every_shining_constellation,English,"Albert F. Bayly",11.10.11.10,,25
"The Lord Almighty Spoke the Word","The Lord Almighty spoke the word","The Lord Almighty Spoke the Word",,the_lord_almighty_spoke_the_word,English,"Charles E. Watson",8.8.8.6,,5
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand","God of the Ages, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts, 1841-1907",10.10.10.10,,419
