displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Coming Today","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,5,"Coming Today","Jesus is looking, Jesus is calling","F. J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming To-day","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities",HH1912,71,"Coming To-day","Jesus is seeking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Gospel Hymns No. 6",GH61891,100,"Coming Today","Jesus is calling, Jesus is calling","F. J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Songs of Praise Number One",SPN11904,126,"Coming Today","Jesus is seeking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming To-day","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,140,"Coming To-day","Jesus is seeking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Seeking for Thee","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,192,"Seeking for Thee","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Seeking for Thee","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,304,"Seeking for Thee","Jesus is looking, Jesus is calling","Fanny J. Crosby","John R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming To-day","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,483,"Coming To-day","Jesus is seeking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Coming Today","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Manly Praise: A Collection of Solos, Quartets, and Choruses, for the Evangelistic Meetings, etc.",MPSQ1900,14,"Coming Today","Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert seeking, seeking",out_on_the_desert_seeking_seeking,"Winnowed Songs for Sunday Schools",WSSS1890,116,"Coming Today","Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,136,"Coming Today","Jesus is calling, Jesus is calling","F. J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,229,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
