hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,CSS21861,11(P42),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,CoSS1859,11(P42),,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,NVPD1760,XLVIII,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,NVPD1754,93b,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","The Lord, the only God, is great, And greatly to be praised","The Lord, the only God, is great, And greatly to be praised",the_lord_the_only_god_is_great_and_tate,SPHD1859,d311,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,SPHE1834,d134,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,SPHU1859,d315,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","The Lord, tho only God, is great","The Lord, tho only God, is great",the_lord_the_only_god_is_great_and_tate,SPHE1835,60c,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,SPHA1842,P48,,,,,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","The Lord, the only God is great","The Lord, the only God is great",the_lord_the_only_god_is_great_and_tate,CSBC1841,120b,,,,"Dr. Wm. Crotch",,UDA,uda_crotch,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,HPEC1890,196,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,HPEC1871,196,,,,,8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,HPEC1874,196,,,,,8.6.8.6,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,HRRE1874,149,,,,,,,,,English,,
"Prayer Book and Hymnal for the Sunday School","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,PBHS1885,78,,,,,,"[The Lord, the only God, is great]",brewer_coan,33456234443256555432,English,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,SPDM1832,42,,,,,,,,,,,
"The Church Hymnal with Canticles","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,CHC1890,196,,,,,,,,,,,
"The Hymnal: with tunes old and new","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,HWTO1872,196,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,LRHB1855,S42,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,LRHB1855,T54,,,,,,,,,,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,WBPM1793,XLVIII,,,,,,,,,,,
