hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HBMP1838,472,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HMPC1860,472,,,Montg.,,,,,,English,,
"Hymn-Book of the Evangelical Association","This stone to thee in faith, we lay","This stone to thee in faith, we lay",this_stone_to_thee_in_faith_we_lay,HBEA1882,708,,,"James Montgomery",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HPEC1890,275,,,,,8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,BoCP1908,269,,,"James Montgomery",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HCPB1907,269,,,"James Montgomery",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HMEC1878,861,,,"James Montgomery",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God's guardian presence","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HMEC1891,861,"God's guardian presence",,"James Montgomery",,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HPEC1871,275,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HPEC1874,275,,,,,8.8.8.8,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HAP1983,659,"This stone to thee in faith we lay",,"James Montgomery","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns and Songs of Praise for Public and Social Worship","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HSPP1874,1032,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HCDA1846,696,,,Montgomery,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HFCD1871,696,,,Montgomery,,8.8.8.8,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HPWD1870,d203,,,"James Mongtomery",,,,,,,,
"Hymns for the Church of Christ (3rd thousand)","This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,H4Co1853,80,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HCC61857,80,,,,,,,,,English,,
"Hymns for the Reformed Church in the United States","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HRCU1874,452,,,"James Montgomery",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HUAM1858,d490,,,"James Mongtomery",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","This stone to thee, in faith, we lay","This stone to thee, in faith, we lay",this_stone_to_thee_in_faith_we_lay,HUME1849,962,,,,,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HWGS1863,170,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HUDW1886,d1126,,,"James Mongtomery",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HPEC1845,427,,,,,8.8.8.8,,,,English,,
