displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a Sweet, Inspiring Ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Cyber Hymnal",CYBER,4820,"O for a Sweet, Inspiring Ray",,"Anne Steele",,8.8.8.8,"DEVOTION  ",devotion_johnson_56165,561656115123121,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760","<cite>The Missouri Harmony</cite>, bu Allen Carden, 1820"
"O for a sweet, inspiring Ray","O for a sweet, inspiring Ray",o_for_a_sweet_inspiring_ray,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXVII,,,,,,,,,English,,
"O for a sweet, inspiring Ray","O for a sweet, inspiring Ray",o_for_a_sweet_inspiring_ray,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXVII,,,,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCCXX,,,Steele,,,,,,English,,
"O for a sweet inspiring ray","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,4,,,,,,,,,English,,
"O! for a sweet, inspiring ray","O! for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,35,,,,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d93,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,95a,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d112,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d174,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,217,,,"Anne Steele",,,,,,English,,
"O for a sweet inspiring ray","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,248,,,,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d307,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,371,,,"Miss Anne Steele","Israel Holdroyd",,WELLS,wells_holdroyd,135171655555342,English,,
"O for a sweet inspiring ray","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,422,,,,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d562,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,566,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,595,,,Steele,,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,809,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1173,,,"Anne Steele",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Psalmody: a collection of hymns for public and social worship",P1853,1187,,,Steele,,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1227,,,Steele,,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1252,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1252,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1252,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1252,,,"Anne Steele",,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1398,,,"Miss Anne Steele, 1717-1778",,,,,,English,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1495,,,"Miss Anne Steele, 1717-1778",,,,,,,,
