displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Often I seek my Lord by Night","Often I seek my Lord by Night",often_i_seek_my_lord_by_night,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXXI,,,,,,,,,English,,
"Often I seek my Lord by night","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"The Psalms and Hymns of Dr. Watts",PHDW1835,563,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Seeking the Lord","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLII,"Seeking the Lord",,"Dr. Watts",,,,,,English,,
"Hymn 71","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"Psalms and Hymns of Isaac Watts, The",PHW,I.71,"Hymn 71",,"Isaac Watts",,8.8.8.8,,,,English,,
"Christ found in the street, and brought to the church","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LXXI,"Christ found in the street, and brought to the church",,,,8.8.8.8,,,,English,,
"Often I seek my Lord by night","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Often I seek my Lord by night","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Often I seek my Lord by night","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations",NCMA1804,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Often I seek my Lord by night","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,75,,,,,,,,,English,,
"Often I seek my Lord by night","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Often I seek my Lord by night","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d230,,,"Isaac Watts, 1674-1748",,,,,,,,
"Often I seek my Lord by night","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d230,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Often I seek my Lord by night","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d235,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Often I seek my Lord by night","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d246,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Often I seek my Lord by night","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,252,,,"Dr. Watts",,,,,,English,,
"Often I seek my Lord by night","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,252,,,"Dr. Watts",,,,,,English,,
"Often I seek my Lord by night","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d257,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Often I seek my Lord by night","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,264,,,"Isaac Watts, 1674-1748",,,,,,,,
"Often I seek my Lord by night","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,264,,,,,,,,,English,,
