displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory and Honor","Glory and honor, praise and pow'r be unto Him",glory_and_honor_praise_and_power,"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting",SoG1896,184b,"Glory and Honor",,,"Asa Hull",,"[Glory and honor, praise and pow'r be unto Him]",glory_and_honor_praise_and_power_hull,11712332125177777777,English,,
"Glory, Honor, Praise, and Power","Glory, honour, praise and power",glory_honor_praise_and_power_be_unto_the,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,166a,"Glory, Honor, Praise, and Power",,,,,"[Glory, honour, praise and power]",glory_honor_praise_and_power_madan,12313453645342314321,English,,
"The Savior of the nations","Glory, honor, praise and power be to God's almighty Son",glory_honor_praise_and_power_be_to_gods_,"The King's Message: a collection of sunday school songs",KM1910,44,"The Savior of the nations","He's the Savior of the nations","James Rowe","E. S. Lorenz",,"[Glory, honor, praise and power be to God's almighty Son]",glory_honor_praise_and_power_lorenz,,English,,
"Glory, honor, praise, and power","Glory, honor, praise, and power",glory_honor_praise_and_power_be_unto_the,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,96,,,,"Rev. Martin Madan",,GLORIA,glory_honor_praise_and_power_madan,12313453645342314321,English,,
"Glory, honor, praise, and power","Glory, honor, praise, and power",glory_honor_praise_and_power_be_unto_the,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C307,,,,,,,,,,,
"Glory, honor, praise, and power","Glory, honor, praise, and power",glory_honor_praise_and_power_be_unto_the,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,A51,,,,,,,,,,,
"Glory, honor, praise and power be unto the Lamb","Glory, honor, praise and power be unto the Lamb",glory_honor_praise_and_power_be_unto_the,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Glory, honor, praise and power be unto the Lamb","Glory, honor, praise and power be unto the Lamb",glory_honor_praise_and_power_be_unto_the,"Chapel and Family Hymn Book",CFHB1875,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glory, honor, praise and power be unto the Lamb","Glory, honor, praise and power be unto the Lamb",glory_honor_praise_and_power_be_unto_the,"A Selection of Hymns",SoH1833,d75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glory, honor, praise and power","Glory, honor, praise and power",glory_honor_praise_and_power_be_unto_the,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,101,,,,,,,,,English,,
"Glory, honor, praise, and power","Glory, honor, praise, and power",glory_honor_praise_and_power_to_the_lamb,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,482,,,,,,,,,,,
"Glory, honor, praise, and power ","Glory, honor, praise, and power ",glory_honor_praise_and_power_be_unto_the,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,528,,,,,,,,,English,,
"Glory, honor, praise and power","Glory, honor, praise and power",glory_honor_praise_and_power_to_the_lamb,"Seamen's Hymns",SHDA1843,716,,,,,,,,,,,
"Glory, honor, praise and power","Glory, honor, praise and power",glory_honor_praise_and_power_to_the_lamb,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,716,,,,,,,,,,,
"Glory, honor, praise, and power","Glory, honor, praise, and power",glory_honor_praise_and_power_to_the_lamb,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,847,,,,,,,,,English,,
"Glory, honor, praise, and power","Glory, honor, praise, and power",glory_honor_praise_and_power_to_the_lamb,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,847,,,,,,,,,English,,
Doxology,"Glory, honour, praise and power",glory_honor_praise_and_power_be_unto_the,"Hymns of Consecration and Faith",HCF1902,402,Doxology,,,,,"[Glory, honour, praise and power]",glory_honor_praise_and_power_madan,12313453645342314321,English,,
"Praise to the Lamb","Glory, honor, praise and power",glory_honor_praise_and_power_to_the_lamb,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,716,"Praise to the Lamb",,,,,,,,English,,
"Glory, honour, praise, and power","Glory, honour, praise, and power",glory_honor_praise_and_power_be_unto_the,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,D28,,,,,,,,,English,,
"Glory, honour, praise, and power","Glory, honour, praise, and power",glory_honor_praise_and_power_be_unto_the,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,C15,,,,,,,,,English,"Symond's Col.",
"Glory, honour, praise and power","Glory, honour, praise and power",glory_honor_praise_and_power_be_unto_the,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,23D,,,,,,,,,English,,
"Glory, honour, praise and power","Glory, honour, praise and power",glory_honor_praise_and_power_be_unto_the,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,315,,,,,,,,,English,,
"Glory, honour, praise, and power","Glory, honour, praise, and power",glory_honor_praise_and_power_to_the_lamb,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,334,,,,,,,,,,,
"Glory, honour, praise and pow'r","Glory, honour, praise and pow'r",glory_honor_praise_and_power_to_the_lamb,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,C14,,,Medley,,,,,,English,,
