displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Name Divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"The Golden Harp",GH1858,d258,"Praise the Name Divine",,"James Merrick",,,,,,,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,P.CLb,,,,,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.CLb,,,,,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.CLb,,,,,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"Harmonia Sacra",HS1818,d13,,,"James Merrick",,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"Hymns for Public Worship",HPW1845,48,,,Merrick,,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,75,,,Merrick,,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,75,,,"James Merrick",,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,75,,,Merrick,,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,75,,,Merrick,,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"Sacred Songs for Social Worship",SSSW1875,228,,,"James Merrick",,,,,,,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,376,,,,,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d862,,,"James Merrick",,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"The Harp",H11856,D9,,,,,,,,,,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"The Harp. 2nd ed.",H21860,aD9,,,,,,,,,,,
"Praise, O praise the name divine!","Praise, O praise the name divine!",praise_o_praise_the_name_divine,"Hymns for the Sanctuary",H4S1849,11,,," Merrick",,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"Hymns for Public Worship Part II, for the Use of the Church in Brattle Street",HPWP1808,d16,,,"James Merrick",,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"The Silver Chime",SC1890,d65,,,"James Merrick",,,,,,,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,74,,,Merrick,,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,74,,,Merrick,,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,75,,,Merrick,,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,75,,,Merrick,,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...",SC1862,92b,,,"James Merrick",,,,,,,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston",PMHS1793,d94,,,"James Merrick",,,,,,,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"The New Village Harmony",NVH1878,d94,,,"James Merrick",,,,,,,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,95,,,Merrick,,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,109,,,,,,,,,English,,
"Praise, O, praise the name divine","Praise, O, praise the name divine",praise_o_praise_the_name_divine,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,113,,,Merrick,,,,,,,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P150,,,"James Merrick",,,,,,,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P150f,,,"James Merrick",,,,,,,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,150b,,,,,,,,,,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"Asaph: or, The Choir Book",ATCB1861,d207,,,"James Merrick",,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d231,,,"James Merrick",,,,,,,,
