tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Waken! Christian children]",waken_christian_children_hamerton,"Samuel Collingwood Hamerton","G Major",117711222234444,6.5.6.5,,7
"[Waken, Christian children]",waken_christian_children_english,,"E Flat Major",5654334543256543311,,,11
GOSHEN,goshen_davis,,,11765353212117653,,,76
"NORTH COATES",north_coates_matthews,"Rev. T. R. Matthews",,55661177165113355334,,,62
"[Waken, Christian children]",urswicke_elvey,"G. J. Elvey",,133215671233234,,,12
"[Waken, Christian children!]",waken_christian_children_peace,"L. R. Peace","A Major",553217614322254,,,1
"[Waken, Christian children]",waken_christian_children_thayer,"Arthur W. Thayer",,33321231517125554345,,,1
"CHRISTMAS CAROL",christmas_carol_shepard,"Benjamin Shepard",,3451653123421,,,2
"[Waken! Christian children]",waken_christian_children_tufts,,,33553535165113227257,,,1
"[Waken, Christian children]",waken_christian_children_ferreira,"George J. Ferreira",,53536377663535363565,,,1
"[Waken, Christian children]",waken_christian_children_okane,"T. C. O'Kane",,35653154517212327667,,,1
