personName,personID,gender,personYear,deathYear
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Peter William, 1723-1796",Williams_Peter1723,M,1723,1796
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"Catherine Winkworth",Winkworth_C,F,1827,1878
Watts,Watts_Isaac,M,1674,1748
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Graham Clifford Westcott, b. 1945",Westcott_Graham,M,1947,0
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"B. E. W.",Warren_Barney,M,1867,1951
