hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,SHDS1861,276,,,,,,,,,English,,
"Book of Common Praise","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,BoCP1915,d453,,,"Thomas Haweis",,,,,,English,,
"Church Hymnary (4th ed.)","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,CH4,632,,,"Thomas Haweis (1734-1820); Reginald Heber (1783-1826)","William Gardiner (1770-1853)",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harmonised <I>Revised Church Hymnary</i>, 1927"
"Church Pastorals, hymns and tunes for public and social worship","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,CP1864,695,,,,,,,,,English,,
"Evangelical Hymnal","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,EH1897,452,,,"Bishop Edward H. Bickersteth",,,KNOX,knox_51232,512321655123152,English,,"Temple Melodies"
"Hymn Book of the United Evangelical Church","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,HBUE1897,452,,,"Bishop Edward H. Bickersteth",,,,,,English,,
"Hymn-Book of the Evangelical Association","Our children, Lord, in faith and prayer, we now devote to thee","Our children, Lord, in faith and prayer, we now devote to thee",our_children_lord_in_faith_and_prayer,HBEA1882,652,,,"Marianne Munn",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,BoCP1908,234,,,"Bishop E. Bickersteth",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,HCPB1886,184,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,HCPB1907,234,,,"Bishop E. Bickersteth",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,HSSW1874,946,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,HUDW1886,d869,,,"Thomas Haweis",,,,,,English,,
"Hymns of Glory, Songs of Praise","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,HGSP2008,632,,,"Thomas Haweis (1734-1820); Reginald Heber (1783-1826)","William Gardiner (1770-1853)",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harmonised <I>Revised Church Hymnary</i>, 1927"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,LUYH2013,805,"Our Children, Lord, in Faith and Prayer",,"Thomas Haweis, 1732-1820","Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,"prayer text:  from the Order for the Sacrament of Baptism, Worship the Lord, the Liturgy of the Reformed Church in America",
"Moravian Book of Worship","Our Children, Lord in Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,Mor1995,409,"Our Children, Lord in Faith and Prayer",,"Thomas Haweis, 1734-1820","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,PH1843,509,,,"Thomas Haweis",,,,,,,,
"Parish Psalmody","Blessings Implored","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,PP1844,d644,"Blessings Implored",,"Thomas Haweis",,,,,,,,
"Parish Psalmody","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,PP1848,d657,,,"Thomas Haweis",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The covenant","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,PHSS1875,1032,"The covenant",,Bickersteth,,,,,,,,
"Psalter Hymnal (Blue)","Our Children, Lord, in Faith and Prayer","Our chil",our_children_lord_in_faith_and_prayer,BPsH,416,"Our Children, Lord, in Faith and Prayer",,"Thomas Haweis, 1732-1820","Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Psalter Hymnal (Gray)","Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,PsH,270,"Our Children, Lord, in Faith and Prayer",,"Thomas Haweis, 1732-1820","Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,PsH1934,405,"Our Children, Lord, in Faith and Prayer",,"Thomas Haweis, 1732-1820","Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,S4S1872,1048,,,"Thomas Haweis",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,SSHT1872,1048,,,"Thomas Haweis",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,SSHT1865,1048,,,"Thomas Haweis",,,,,,,,
