displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Cyber Hymnal",CYBER,5832,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma C. Willard","Joseph Philip Knight, 1812-1887",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rock in the Desert","Rock in the desert, my shield from the blast",rock_in_the_desert_my_shield_from_the_bl,"The Cyber Hymnal",CYBER,5834,"Rock in the Desert","My soul flies to Thee, my soul flies to Thee","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Rock in the desert, my shield from the blast]",rock_in_the_desert_my_shield_from_sweney,555534567166667,English,,
"Room for the Penitent","Room for the penitent, burdened with sin",room_for_the_penitent_burdened_with_sin,"The Cyber Hymnal",CYBER,5843,"Room for the Penitent","Room for the penitent; where can he flee?","Frances Jane (Fanny) Crosby","Robert Lowry",,"[Room for the penitent, burdened with sin]",room_for_the_penitent_burdened_lowry,536655616655671,English,"<cite>Welcome Tidings</cite>, by Robert Lowry, W. H. Doane, and Ira D. Sankey (New York: Biglow & Main, 1877), number 21",
Rorate,"Rorate coeli desuper!",heavens_distil_your_balmy_showers,"The Cyber Hymnal",CYBER,5844,Rorate,,"William Dunbar, 1460-1520",,,RORATE,rorate_scottish,532112353567153,English,,"Traditional Scottish tune"
"Round Me Falls the Night","Round me falls the night",round_me_falls_the_night,"The Cyber Hymnal",CYBER,5848,"Round Me Falls the Night",,"William Romanis","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,117121232134543,English,"<cite>Wigston Magna School Hymns</cite>, 1878",
"Royal Songs","Royal songs, for the young and old",royal_songs_for_the_young_and_old,"The Cyber Hymnal",CYBER,5854,"Royal Songs","Royal songs, royal songs","Frances Jane (Fanny) Crosby","Silas Jones Vail",,"[Royal songs, for the young and old]",royal_songs_for_the_young_and_old_vail,513433261651321,English,"<cite>Royal Songs for Sunday-Schools and Families</cite>, by J. W. Suffern & W. W. Bentley (New York: American Tract Society, 1875), number 1",
"Room For The World","Room for the world at the cross of the Savior",room_for_the_world_at_the_cross_of_the_s,"The Cyber Hymnal",CYBER,8910,"Room For The World","Say, will you come? The Spirit now is pleading","Charles H. Elliott","John Robson Sweney",,"[Room for the world at the cross of the Savior]",room_for_the_world_at_the_cross_sweney,56551234332565523116,English,"<cite>Songs of Joy and Gladness</cite> by John R. Sweney, William J. Kirkpatrick, et al. (Boston: Mcdonald & Gill, 1885)",
"Round The Throne In Glory","Round the throne in glory",round_the_throne_in_of_glory_happy_child,"The Cyber Hymnal",CYBER,12125,"Round The Throne In Glory","Round the throne in glory","Alfred Arthur Graley","R. A. Glenn",,"[Round the throne in glory]",round_the_throne_in_glory_glenn,565653U1121D56666U1,English,"<cite>Happy Voices</cite> (New York: American Tract Society, 1865)",
"Room At The Cross","Room at the cross for a trembling soul",room_at_the_cross_for_a_trembling_soul,"The Cyber Hymnal",CYBER,12214,"Room At The Cross","Room, room, room at the cross","William Burdine Blake, Sr.","William Burdine Blake, Sr.",,"[Room at the cross for a trembling soul]",room_at_the_cross_for_a_trembling_blake,56532121655657325653,English,"<cite>Sharon's Dewy Rose</cite> by Aldine S. Kieffer and John H. Tenney (Dayton, VA: Ruebush Kieffer & Company, 1880)",
"Roca De La Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"The Cyber Hymnal",CYBER,13835,"Roca De La Eternidad",,"Augustus Toplady; T. M. Westrup","Thomas Hastings",,"[Roca de la eternidad]",toplady_hastings,56531651232171712275,Spanish,,
