displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In the Garden (I Come to the Garden Alone)","I come to the garden alone","In the Garden (I Come to the Garden Alone)","And he walks with me",i_come_to_the_garden_alone,English,"C. Austin Miles","8.9.5.5.7 with refrain",,260
"I Stand Amazed in the Presence","I stand amazed in the presence ","I Stand Amazed in the Presence","How marvelous! how wonderful!",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel","8.7.8.7 with refrain",,210
"In The Garden With Jesus","Have you been in the garden with Jesus","In The Garden With Jesus","Have you been in the garden with Jesus",have_you_been_in_the_garden_with_jesus,English,"Wm. C. Poole",,,4
"In the Child Garden","In the garden, in the garden of Jesus our Savior","In the Child Garden","Like the flow'rs of the morning His garden adorning",in_the_garden_in_the_garden_of_jesus,English,"Julia Harriette Johnston",,,3
"In a Garden","In a garden, God blessed creation","In a Garden",,in_a_garden_god_blessed_creation,English,"Shirley Erena Murray",,,1
"In Our Dear Lord's Garden","In our dear Lord's garden","In Our Dear Lord's Garden","Christ, the loving gardner",in_our_dear_lords_garden,English,"E. S. A.",,,18
"I'm a Commissioned Worker","I'm a servant to work in God's garden","I'm a Commissioned Worker",,im_a_servant_to_work_in_gods_garden,,"Leona M. Shadle",,,1
"In the upper garden","Just beyond the river Jordan, just across its","In the upper garden","We shall meet them some bright morning",just_beyond_the_river_jordan_just_across,English,"C. Austin Miles",,,15
"In Life's Garden","In life's garden we are sowing","In Life's Garden","Sowing, sowing for the harvest",in_lifes_garden_we_are_sowing,English,"Alice Jean Cleator",,,5
"In the Garden 'Neath the Old Olive Trees","In the darkness of night, bowed the Savior of light","In the Garden 'Neath the Old Olive Trees","In the garden 'neath the old olive trees",in_the_darkness_of_night_bowed_the_sav,English,"C. B. Donohue",,,1
"In the Garden With Me Lord","To the garden, all alone, Jesus went to pray","In the Garden With Me Lord","'Twas in the garden all alone",to_the_garden_all_alone,English,"Adger M. Pace",,,1
