displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rev. 5:6-14: Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Scottish Psalter and Paraphrases",SPAP1800,R65,"Rev. 5:6-14: Behold the glories of the Lamb",,,,8.6.8.6,,,,English,,
"Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Psalms and Hymns to the Living God",PHLG2023,298,"Behold the Glories of the Lamb",,"Isaac Watts","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Psalms and Hymns of Isaac Watts, The",PHW,I.1,"Behold the glories of the Lamb",,"Isaac Watts",,8.6.8.6,,,,English,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"The Praise Hymnal: a collection of hymns and tunes",PH1896,12,,,"Isaac Watts","J. B. Herbert",,"[Behold the glories of the Lamb]",behold_the_glories_of_the_lamb_herbert,5555555567U123455523,English,,
"Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Hymns to the Living God",HTLG2017,197,"Behold the Glories of the Lamb",,"Isaac Watts","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,201,"Behold the Glories of the Lamb",,"Isaac Watts","William Shrubsole",8.6.8.6,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"The Cyber Hymnal",CYBER,436,"Behold the Glories of the Lamb",,"Isaac Watts","Hugh Wilson; Ralphs E. Hudson",8.6.8.6,MARTYRDOM,martyrdom_wilson,516512321353213,English,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"The Irish Presbyterian Hymnbook",IPH2004,R65,,,,"Jeremiah Clarke, c.1673-1707",8.6.8.6,"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Hymns of Grace and Truth",HoGT1903,12,"Behold the Glories of the Lamb",,"Isaac Watts","F. C. Maker",,PARACLETE,paraclete_maker,55653354123115432,English,,
"Behold the Glories of the Lamb","Behold the glories of the Lamb, Amid the Father's throne",behold_the_glories_of_the_lamb,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,57,"Behold the Glories of the Lamb",,"Isaac Watts","William Tans'ur",8.6.8.6,"ST. MARTIN'S",st_martins_tansur_11215,11215123,English,,
"Behold the Glories of the Lamb","Behold the glories of the Lamb, Amid the Father's throne",behold_the_glories_of_the_lamb,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,57,"Behold the Glories of the Lamb",,"Isaac Watts","William Tans'ur",8.6.8.6,"ST. MARTIN'S",st_martins_tansur_11215,11215123,English,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"The Mennonite Hymnal",MH1969,109,"Behold the glories of the Lamb",,"Isaac Watts","William Tans'ur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,,,
"Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"The Christian Hymnary. Bks. 1-4",CHB41972,192,"Behold the Glories of the Lamb",,"Isaac Watts (1674-1748)","William Tans'ur (1706-1783)",,"ST. MARTINS",st_martins_tansur_11215,112151233454312,English,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,223,,,Watts,,8.6.8.6,,,,,,
"Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Rejoice Hymns",RH2011,626,"Behold the Glories of the Lamb",,,,8.6.8.6,CREDITON,crediton_clark,517156543567,English,"<cite>Scottish Psalter,</cite> 1880","Clark's <cite>A Second Set of Psalm Tunes for Country Choirs,</cite> 1807"
"Behold the Glories of the Lamb","Behold the Glories of the Lamb",behold_the_glories_of_the_lamb,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,I,,,,,,,,,English,,
"Behold the Glories of the Lamb","Behold the Glories of the Lamb",behold_the_glories_of_the_lamb,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HI,,,,,,,,,English,,
"Behold the Glories of the Lamb","Behold the Glories of the Lamb",behold_the_glories_of_the_lamb,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,I,,,,,,,,,English,,
"Behold the Glories of the Lamb","Behold the Glories of the Lamb",behold_the_glories_of_the_lamb,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.I,,,,,,,,,English,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,123,,,,,8.6.8.6,,,,English,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"The Psalms and Hymns of Dr. Watts",PHDW1835,273,,,"Isaac Watts",,8.6.8.6,,,,English,,
"A Song to the Lamb that was slain","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.I,"A Song to the Lamb that was slain",,,,,,,,English,,
"A Song to the Lamb that was slain","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,I,"A Song to the Lamb that was slain",,,,,,,,English,,
"A Song to the Lamb that was slain","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,I,"A Song to the Lamb that was slain",,,,,,,,English,,
"A Song to the Lamb that was slain","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,I,"A Song to the Lamb that was slain",,,,,,,,English,,
"A Song to the Lamb that was slain","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,I,"A Song to the Lamb that was slain",,,,,,,,English,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,1,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"The Praise Hymnary: a collection of sacred song",PH1898,94,,,"Isaac Watts",,8.6.8.6,,,,,,
"Behold the Glories","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"A Handy Book of Old and Familiar Hymns",HBOF1883,176,"Behold the Glories",,"Rev. Isaac Watts",,,,,,English,,
