tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GENEVAN 42",genevan_42_bourgeois,"Louis Bourgeois; Claude Goudimel","F Major",123217651234321123,8.7.8.7.7.7.8.8,,299
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<i>Musikalisches Handbuch</i>, Hamburg, 1690 (adapt.)",388
"[Prepare the way of the Lord]",wait_for_the_lord_berthier,"Jacques Berthier, 1923-1994","e minor",3313322234455651,,,32
"BEREDEN V",bereden_vag_for_herran,,"G Major",1111D65556U11D7U1111,"7.6.7.6.7.7 with refrain",,36
"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,"Jacques Berthier, 1923-1994","E Flat Major",55566611334445,,,24
LEONI,leoni_hebrew_5123453456752,"Thomas Olivers; Meyer Lyon","f minor",512345345675234,"6.6.8.4 D","Jewish melody (based on)",325
BESANCON,besancon_french,"Martin Shaw, 1875-1958","D Major",111556711177656,8.7.9.8.8.7,"French Traditional",56
"NATIONAL HYMN",national_hymn_warren,"George W. Warren","E Flat Major",112343117133356,10.10.10.10,,319
FOUNDATION,foundation_american,"Richard Proulx, b. 1937","F Major",56161511313556161511,11.11.11.11,"Funk's <i>Compilation of Genuine Church Music</i>, 1832",413
TIDINGS,tidings_walch,"James Walch","B Flat Major",134555132211765,"11.10.11.10 with refrain",,315
"GO TELL IT",go_tell_it,"Hugh Porter, 1897-1960","G Major",332165122212323,7.8.7.6.7.6.7.6,"African American spiritual",123
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,12.10.12.10.11.10.11.10,,244
"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,"Bob Dufford, SJ, b. 1943; Sr. Theophone Hytrek, OSF, 1915-1992","E Flat Major",535431655111613,,,9
TAULÈ,taule_taule,"Alberto Taulè, b. 1932; Skinner Chávez-Melo, 1944-1992","D Major",111533232351115,11.11.12.12,,21
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius; George R. Woodward","D Major",112343211555671,8.8.8.8,,210
JOANNA,st_denio,,"A Flat Major",164275133211642,11.11.11.11,,248
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,8.8.8.8,"Traditional Swedish melody",106
"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,"Michael Joncas, 1951-","D Major",,,,51
"FESTAL SONG",festal_song_walter,"William Henry Walter (1825-1893)","B Flat Major",515356567176523,6.6.8.6,,190
"[Console my people, the ones dear to me]",console_my_people_the_ones_dear_joncas,"Michael Joncas, b. 1951","e minor",555655545433343,,,8
"[Could the Lord ever leave you?]",could_the_lord_ever_leave_you_schutte,"Dan Schutte, b. 1947; Michael Pope, SJ","B Flat Major",34556567167165,,,7
BRADBURY,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,"8.7.8.7 D",,490
DUNDEE,dundee_ravenscroft,Unknown,"E Flat Major",134512343211715,8.6.8.6,,821
ASCENSION,ascension_bancroft,"Henry Hugh Bancroft (1904-1988)",,543123212567123,Irregular,,13
"WEIL ICH JESU SCHÄFLEIN BIN",weil_ich_jesu_schaflein_bin_5166543,,"D Major",5U1D665435U1D665435,7.7.8.8.7.7,,41
"ESPERANDO EN JEHOVA",el_palmar_colom,"Alfredo Colom M.; Roberto C. Savage","D Major",1355653113556532,,,7
"DUKE STREET",duke_street_hatton,"John Hatton (?-1793)","D Major",134567176555565,8.8.8.8,,1443
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,255
"EIN’ FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,642
"ST PETERSBURG",st_petersburg_bortnianski,"D. S. Bortniansky, 1752-1825","C Major",534512171561653,8.8.8.8,,349
DISMISSAL,dismissal_viner,"William L. Viner","A Flat Major",17653616533216217117,8.7.8.7.8.7,,167
"LONDONDERRY AIR",londonderry_air,,"D Flat Major",712323653216134,"11.10.11.10 D",,103
"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,"Jacques Berthier, 1923-1994","F Major",1233321651233112,,,28
"[Awake from your slumber]",awake_from_your_slumber_schutte,"Daniel L. Schutte; John Weissrock","E Major",334554223453345,,,13
"[They that wait upon the Lord shall renew their strength]",they_that_wait_upon_the_lord_hambl_56111,"Stuart Hamblen","E Flat Major",56161616511333217122,,,7
"VISION (Davies)",vision_davies,"H. Walford Davies; John Wilson","B Flat Major",123235653123433,15.15.15.7,,11
"[I now am running in the Christian race]",i_now_am_running_in_the_christian_race,"Barney E. Warren; James McGranahan","E Flat Major",55D5U123432154657U1D,10.6.10.6.8.7.8.6,"Timeless Truths (http://library.timelesstruths.org/music/We_Shall_Run_and_Not_Be_Weary); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (197); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (412)",6
"[A voice cries out in the wilderness]",a_voice_cries_out_in_the_wilder_dufford,"Bob Dufford, SJ","D Major",55(6)51155(6)5114321,,,5
"[Ready the way of the Lord]",ready_the_way_of_the_lord_hurd,"Bob Hurd","C Major",33332116665654555567,,,5
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams (1872-1958)","e minor",32111733434554317,"8.6.8.6 D","<cite>English County Songs</cite>, 1893",276
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","D Major",532156446533213325,"8.8.8.8 with refrain",,583
RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams","D Major",356543211345567117,9.8.8.9,,44
CHESTERFIELD,richmond_haweis,"Thomas Haweis, 1734-1820","F Major",51354342132517165232,8.6.8.6,,291
CRIMOND,crimond_irvine,"Jessie S. Irvine, 1836-1887; David Grant, 1833-1893","F Major",53425421713322445,8.6.8.6,,148
"VENI EMMANUEL",veni_emmanuel_chant,,"e minor",13555465434531,8.8.8.8.8.8,"French processional, 15th cent.",278
AUTUMN,autumn_barthelemon,,,123216531232352,,,462
WESLEY,wesley_mason,"Lowell Mason","A Flat Major",176555616653221,11.10.11.10,,221
BRAUN,braun_braun,"Johann G. Braun","E Flat Major",3332215536711D112345,6.6.4.6.6.6.4,,48
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1040
"FACE TO FACE",face_to_face_tullar,"Grant C. Tullar","A Flat Major",556531172176565,"8.7.8.7 with refrain",,181
