personName,personID,gender,personYear,deathYear
C.,C,U,0,0
"C. A. Churchill",CAChurchill1,,0,0
"C. A. H.",CAH,U,0,0
"C. A. P.",CAP,U,0,0
"C. A. W.",CAW,U,0,0
"C. B.",CB,U,0,0
"C. B. G.",CBG,U,0,0
"C. Blackett Robinson",CBlackettRobinson1,,0,0
"C. C.",CC,U,0,0
"C. C. Birchard & Co.",CCBirchardCo1,U,0,0
"C. C. Little & James Brown",CCLittleJamesBrown1,,0,0
"C. M. C.",CMC,U,0,0
"Charles C. Merrill Company",CCMerrill1,,0,0
"C. C. Mudge",CCMudge,U,0,0
"D. C.",DCWelsh,,0,0
"D. de C.",DCSpanish,U,0,0
"D. N. C.",DNC,,0,0
"C. D. Russell & Co.",CDRussellCo1,U,0,0
"C. Dodge",CDodge1,,0,0
"C. E.",C_E,U,0,0
"E. C.",EC,U,0,0
"C. E. B.",CEB,,0,0
"C. E. G.",CEG,U,0,0
"C. E. K.",CEKDavis1,,0,0
"C. E. R. ",CER,,0,0
"C. E. Rowley",CERowley,U,0,0
"C. F. ",CF,U,0,0
"C. F. Amelang's Verlag",CFAmelang,U,0,0
"C. F. O.",CFO,U,0,0
"C. F. W.",CFW,U,0,0
"C. Fischer, Inc.",CFischerInc1,U,0,0
"H. C.",HC,U,0,0
"C. H. Ditson & Co.",CHDitsonCo1,U,0,0
"C. H. Kay & Co.",CHKayCo1,U,0,0
"C. H. O.",CHO,U,0,0
"C. H. W.",CHW,U,0,0
"C. J. C.",CJC,U,0,0
"C. J. G.",CJG,,0,0
"C. L.",CL,U,0,0
"C. L. Alexander & O. L. Fleck",CLAlexanderOLFleck1,,0,0
"C. L. B.",CLB,,0,0
"C. M. Barnes",CMBarnes,U,0,0
"C. M. Cady",CMCady1,,0,0
"C. M. F.",,,0,0
"Rev. C. M. H.",CMH,U,0,0
"C. M. R.",CMR,U,0,0
"C. M. Tremaine",CMTremaine1,,0,0
"N. C***",NC,U,0,0
"C. P. C.",C_CP,U,0,0
"C. R. Baker",CRBaker1,,0,0
