displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deeper Yet.","In the blood from the cross",in_the_blood_from_the_cross,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,127,"Deeper Yet.","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,293,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"The Cyber Hymnal",CYBER,1209,"Deeper Yet","Deeper yet, deeper yet","Johnson Oatman, Jr.","William James Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555111222123555,English,,
"Deeper Yet","In the blood from the cross I have been wash'd from sin",in_the_blood_from_the_cross,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,203,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross I have been wash'd from sin]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross I have been wash'd from sin",in_the_blood_from_the_cross,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,222,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross I have been wash'd from sin]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Songs of Praise and Victory",SPVP1900,12b,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,25,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,25,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Waves of Glory No. 2",WG21921,25,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Devotional Songs",DS1903,47,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Soul Refreshing Songs: for use in religious meetings",SRS1898,52,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Songs of Grace and Truth: for use in religious meetings",SoGT1899,59,"Deeper Yet",,"Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,63,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"The Best Gospel Songs and their composers",BGST1904,64,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"The Revival No. 4",R41903,70,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Songs of Praise and Salvation",SoPS1902,74,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,84,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"New Songs of the Gospel: for use in all religious meetings",NSoG1900,86,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Waves of Glory",WoG1905,87,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Songs of Redemption",SoR1899,91,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Hymns for His Praise: No. 2",HHP21906,92,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,Praises,P1905,93,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,97,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Eternal Praise: for the Church and Sunday School",EPCS1917,97,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Songs for Work and Worship",S4WW1900,113,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"The Gospel Hymnal: for Sunday school and church work",GH1899,137,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,138a,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Hosannas to the King",HK1901,141,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,141,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Hymns and Spiritual Songs",HSS1904,147,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,149,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"The Message in Song",MS11911,150,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"The Best of All: complete",BoAC1910,158,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,159,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,161,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
