displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now blessed be the Lord our God","Now blessed be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"Trinity Hymnal",TH1961,7,"Now blessed be the Lord our God",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish <cite>Psalter</cite>, 1650","Scottish <cite>Psalter</cite>, 1615"
"Now Blessed Be the Lord Our God","Now blessed be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"Trinity Hymnal (Rev. ed.)",TH1990,11,"Now Blessed Be the Lord Our God",,,"Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,English,"<i>Scottish Psalter</i>, 1650, Mod.",Spiritual
"Now Blessed Be the Lord Our God","Now blessed be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,953,"Now Blessed Be the Lord Our God",,,"Oliver Holden",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,"<cite>Scottish Psalter</cite>, 1650, alt.",
"Now Blessèd Be the Lord Our God","Now blessèd be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"The Cyber Hymnal",CYBER,4494,"Now Blessèd Be the Lord Our God",,,Anonymous,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Scottish Psalter</cite>, 1650","<cite>Scottish Psalter</cite>, 1615"
"Now Blessed Be the Lord Our God","Now blessed be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"Psalter Hymnal (Gray)",PsH,630,"Now Blessed Be the Lord Our God",,,"Oliver Holden",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,"<i>Scottish Psalter</i>, 1650; alt.",
"Now blessed be the Lord our God","Now blessed be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,0b,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"The Scottish ""Psalms of David in Metre""","The Scottish Psalter"
"Now blessed be the Lord our God","Now blessed be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,DVII,,,,,,,,,English,,
"Now blessed be the Lord our God","Now blessed be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"The University Hymn Book",UHB1912,278,,,,,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"The cl Psalmes, Edinburgh (1615)"
"Now blessèd be the Lord our God","Now blessèd be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"Hymnal of the Presbyterian Church in Canada",HPCC1880,D4,,,,,,,,,English,,
"Now blessed be the Lord our God","Now blessed be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,184,,,,,,,,,English,,
"The Doxology","Now blessed be Jehovah God",now_blessed_be_the_lord_our_god_the_god,"The Psalter: with responsive readings",PS1912,197,"The Doxology",,,"Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"The Song of Zechariah","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_antiphonal,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S248,"The Song of Zechariah","In the tender compassion of our God",,"Bruce E. Ford, b. 1947",,"[In the tender compassion of our God]",in_the_tender_compassion_of_our_ford,,English,,"Plainsong, Tone 8"
"Now Blessed Be Jehovah God","Now blessed be Jehovah God",now_blessed_be_the_lord_our_god_the_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,464,"Now Blessed Be Jehovah God",,,"Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"The Song of Zechariah","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_antiphonal,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S190,"The Song of Zechariah","Through the tender mercy of our God",,"Bruce E. Ford, b. 1947",,"[Through the tender mercy of our God]",through_the_tender_mercy_of_our_tonus,34656(7)77(U1)D6(5)4,English,,"Plainsong, Tonus Peregrinus"
"Now Blessèd Be Jehovah, God","Now blessèd be Jehovah, God",now_blessed_be_the_lord_our_god_the_god,"The Cyber Hymnal",CYBER,4618,"Now Blessèd Be Jehovah, God",,Anonymous,"Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 197","<cite>Union Harmony or Universal Collection of Sacred Music</cite> (Boston, Massachusetts: 1793)"
"Now Blessed be Jehovah","Now blessed be Jehovah",now_blessed_be_the_lord_our_god_the_god,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,156,"Now Blessed be Jehovah",,,"Oliver Holden",,"[Now blessed be Jehovah]",coronation_holden,511332123213212,English,,
"The Church's Doxology","Now blessed be Jehovah, God",now_blessed_be_the_lord_our_god_the_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,148,"The Church's Doxology",,,"Oliver Holden",,"[Now blessed be Jehovah, God]",coronation_holden,511332123213212,English,,
"Let All the People Praise Thee","O magnify the Lord with me",o_magnify_the_lord_with_me_ye_people_of_,"Yes, Lord!: Church of God in Christ hymnal",YL1982,14,"Let All the People Praise Thee","Let all the people praise Thee","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[O magnify the Lord with me]",o_magnify_the_lord_with_me_morris,51712323343212,English,,
"Now Blessed Be Jehovah God","Now blessed be Jehovah God",now_blessed_be_the_lord_our_god_the_god,"Trinity Psalter Hymnal",TPH2018,564,"Now Blessed Be Jehovah God",,,"Oliver Holden","8.6.8.6 with repeat",CORONATION,coronation_holden,511332123213212,English,"<cite>Psalter Hymnal</cite>, 1959",
"Worship the Lord","Raising our hands as a sign of rejoicing (Vers toi, ô Dieu, vois nos mains qui s'élèvent)",raising_our_hands_as_a_sign_of_rejoicing,"The Book of Praise",TBP1997,555,"Worship the Lord","Worship the Lord (Louange à Dieu)","Fred Kaan, 1929-; Nichole Berthet, 20th cent.; R. Gerald Hobbs, 1941-","Ron Klusmeier, 1946-",,"WORSHIP THE LORD",worship_the_lord_klusmeier,55434432554432554333,"English; French",,
"The Lord Is Tender and Caring","My soul, bless the Lord",my_soul_bless_the_lord_all_my_being,"Catholic Book of Worship III",CBOW1994,638,"The Lord Is Tender and Caring","The Lord is tender and caring",,"Howard Hughes",,"[The Lord is tender and caring]",the_lord_is_tender_and_caring_hughes,5U1D76(5)3455,English,"<cite>Psalms for All Seasons: From the ICEL Liturgical Psalter Project</cite>, 1987",
"Psalm 113: Blessed Be the Name of the Lord","Praise, you servants of the LORD",praise_you_servants_of_the_lord_ccd,"Journeysongs (3rd ed.)",JS2012,92,"Psalm 113: Blessed Be the Name of the Lord","Blessed be the name of the Lord",,"Luke Mayernik, b. 1981",,"[Praise, you servants of the LORD]",praise_you_servants_of_the_lord_mayernik,3451217134566,English,,
"Blessed Be the Name","Praise, O servants of the LORD",praise_o_servants_of_the_lord,"Christian Worship: Psalter",CWP2021,113C,"Blessed Be the Name","Blessed be the name",,"Tony Alonso",,"[Praise, O servants of the LORD]",praise_o_servants_of_the_lord_alonso,32312434235453431,English,"Refrain: <cite>Lectionary for Mass</cite>; Verse: <cite>The Revised Grail Psalms</cite>",
"Back to the Blessed Old Bible","Back to the blessed old Bible",back_to_the_blessed_old_bible,"Timeless Truths",TTvirt,1030,"Back to the Blessed Old Bible","Back to the blessed old Bible","D. O. T.","Daniel O. Teasley","8.7.8.7.8.7.8.6 with refrain","[Back to the blessed old Bible]",back_to_the_blessed_old_bible,55534565333321255534,,"Timeless Truths (http://library.timelesstruths.org/music/Back_to_the_Blessed_Old_Bible); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (425); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (12); The Gospel Tru","Timeless Truths (http://library.timelesstruths.org/music/Back_to_the_Blessed_Old_Bible); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (425); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (12); The Gospel Tru"
