displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"On the Day of Pentecost","On the Day of Pentecost","On the Day of Pentecost","Come, holy spirit: borne on wind and fire",on_the_day_of_pentecost_faithful_people,English,"F. Richard Garland","7.7.6.6 with refrain",,1
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus; John Mason Neale","7.6.7.6 D",,379
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand","On Jordan's Stormy Banks","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett, 1727-1795","8.6.8.6 D",,1325
"Majesty, Worship His Majesty","Majesty, worship his majesty","Majesty, Worship His Majesty",,majesty_worship_his_majesty,English,"Jack W. Hayford",Irregular,,32
"And Have the Bright Immensities","And have the bright immensities","And Have the Bright Immensities",,and_have_the_bright_immensities,English,"Howard Chandler Robbins (1876-1952)","8.6.8.6 D",,9
"Why This Dark Conspiracy (Psalm 2)","Why this dark conspiracy","Why This Dark Conspiracy (Psalm 2)",,why_this_dark_conspiracy,English,"Norman J. Goreham",,,2
"Psalm 2 (A Responsorial Setting)","The LORD is King; with trembling bow in worship! (You are my son; this day have I begotten you)","Psalm 2 (A Responsorial Setting)",,the_lord_is_king_with_trembling_bow_in,,"Martin Tel",,"Evangelical Lutheran Worship (Psalm text)",2
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?","Christ's Death, Resurrection, and Ascension",,why_did_the_jews_proclaim_their_rage,English,,,,20
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name","LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",lord_our_lord_your_glorious_name,,,"7.7.7.6 with refrain","<cite>Psalter</cite>, 1912, alt.",34
"O LORD, Our Lord, Throughout the Earth","O Lord, our Lord, throughout the earth","O LORD, Our Lord, Throughout the Earth",,o_lord_our_lord_throughout_the_earth,,"John L. Bell, b. 1949",,,4
"Psalm 8 (A Responsorial Setting)","O Lord, our Lord, how majestic is your name in all the earth","Psalm 8 (A Responsorial Setting)",,o_lord_our_lord_how_majestic_is_your_nam,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Chorus: O Lord, Our Lord, How Excellent Is Thy Name","O Lord, our Lord, how excellent is thy name","Chorus: O Lord, Our Lord, How Excellent Is Thy Name",,o_lord_our_lord_how_excellent_is_thy_nam,,,,,6
"Sure wicked Fools, devoid of Shame","Sure wicked Fools, devoid of Shame",,,sure_wicked_fools_devoid_of_shame,English,,,,1
"Rejoice Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice Ye Pure in Heart","Rejoice, Rejoice",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-1891",6.6.8.6,,423
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein","The Earth, with All That Dwell Therein",,the_earth_with_all_that_dwell_therein,,,8.6.8.6.6,"<i>Psalter</i>, 1912, alt.",13
