displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Singing the Faith",STF2011,106,,,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Martin V. Clarke, b. 1982",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"God of All Being, Throned Afar","God of all being, throned afar",lord_of_all_being_throned_afar,"Common Praise (1998)",CP1998,490,"God of All Being, Throned Afar",,"Oliver Wendell Holmes, 1809-1894","Jeremiah Clarke, 1673?-1707",8.8.8.8,UFFINGHAM,uffingham_clarke,117652321755543,English,,
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Together in Song: Australian hymn book II",TIS1999,611,,,"Harry Emerson Fosdick, 1878-1969","William Owen, 1813-93",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Gott ist mein hort","Gott ist mein hort",gott_ist_mein_hort_und_auf_sein_wort,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,273,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,273,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"God is love: his the care","God is love: his the care",god_is_love_his_the_care,"Complete Anglican Hymns Old and New",CAH2000,216,"God is love: his the care","Sing aloud, loud, loud!","Percy Dearmer, 1867-1936","Gustav Holst, 1874-1934; Andrew Moore","6.6.6.6.6 with refrain","PERSONENT HODIE (THEODORIC)",personent_hodie,11544555167545745321,English,,"""Piae Cantiones"" (1582)"
"God Loves Me Dearly","God loves me dearly",god_loves_me_dearly,"Christian Worship: Hymnal",CWH2021,583,"God Loves Me Dearly","Therefore I'll say again","August Rische, 1819-1906",,"5.5.5.4 with refrain","GOTT IST DIE LIEBE",gott_ist_die_liebe_11353,1135351653565422553,English,"Tr. composite","German; Setting: <cite>All God's People Sing!</cite>, 1992"
"God, You Spin the Whirling Planets","God, you spin the whirling planets",god_you_spin_the_whirling_planets,"Worship and Rejoice",WAR2003,24,"God, You Spin the Whirling Planets",,"Jane Parker Huber, 1926-","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"God, You Spin the Whirling Planets","God, you spin the whirling planets",god_you_spin_the_whirling_planets,"The Worshiping Church",TWC,51,"God, You Spin the Whirling Planets",,"Jane Parker Huber",,,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"God is with us, alleluia","Like a candle flame",like_a_candle_flame,"Singing the Faith",STF2011,176,,"God is with us, alleluia","Graham Kendrick, b. 1950","Graham Kendrick; Paul Leddington Wright, b. 1951",,"[Like a candle flame]",like_a_candle_flame_kendrick,35123342231135123342,English,,
"God of Creation, All-Powerful","God of creation, all-powerful, all wise",god_of_creation_allpowerful_all_wise,"Worship and Rejoice",WAR2003,27,"God of Creation, All-Powerful",,"Margaret Clarkson, 1915-","Carlton R. Young, 1926-",10.10.10.10,SLANE,slane,112165611232222,English,,
"God of Creation, All-Powerful","God of creation, all powerful, all wise",god_of_creation_allpowerful_all_wise,"The Worshiping Church",TWC,48,"God of Creation, All-Powerful",,"Margaret Clarkson","Donald P. Hustad",10.10.10.10,SLANE,slane,112165611232222,English,,
"God Marked a Line and Told the Sea","God marked a line and told the sea",god_marked_a_line_and_told_the_sea,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,28,"God Marked a Line and Told the Sea",,"Thomas H. Troeger","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English, 15th c."
"God Is a Wonder to My Soul","God is a wonder to my soul",god_is_a_wonder_to_my_soul,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,366,"God Is a Wonder to My Soul",,"Robert J. Fryson, 1944-1994","Valeria A. Foster",8.8.7.7.9,WONDER,wonder_traditional,33215611777756656711,English,,Traditional
"God of All Time","God of all time, all seasons of our living",god_of_all_time_all_seasons_of_our_livin,"Worship and Rejoice",WAR2003,394,"God of All Time",,"Shirley Erena Murray, 1931-","John B. Dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
