hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","Unanswered Yet","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,50US2014,41,"Unanswered Yet",,"Charles D. Tillman; Unknown","C. D. T.",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,32313541233333432123,English,,
"A Messenger for Jesus","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,M4J1913,d322,"Sometime, somewhere",,"Ophelia Adams",,,,,,English,,
"Apostolic Songs","Unanswered yet, the prayer your lips have pleaded","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,AS1932,d103,,,"Ophelia Adams",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,ASUE1910,102,"Sometime, Somewhere","Sometime, somewhere","Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Unanswered Yet?","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,ASCS1917,134,"Unanswered Yet?",,,"Charlie D. Tillman",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Bells of Heaven","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,BoH1898,d401,"Sometime, somewhere",,"Ophelia Adams",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,BHCC1898,d366,"Sometime, somewhere",,"Ophelia Adams",,,,,,English,,
"Christian Joy","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,CJ1946,d117,"Sometime, somewhere",,"Ophelia Adams",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,CH1910,184,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Deseret Sunday School Songs","Sometime, somewhere","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,DSSS1909,256,"Sometime, somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Sometime, Somewhere","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,D1913,183,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,FS1908,114,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Unanswered Yet","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,GSCC1899,76,"Unanswered Yet",,"R. Browning",Victoria,,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_victoria,33333215465111111713,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Unanswered Yet","Unanswered yet? the pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,GSCC1900,76,"Unanswered Yet",,"R. Browning",Victoria,,"[Unanswered yet? the pray'r your lips have pleaded]",unanswered_yet_the_prayer_victoria,33333215465111111713,English,,
"Glory Songs","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,GS1911,177,"Sometime, Somewhere",,"Mrs. Ophelia Adams","Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Glowing Songs","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,GS1895,12,"Sometime, Somewhere",,***,"Charlie D. Tillman",,"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Unanswered Yet","Unanswered yet",unanswered_yet_the_prayer_your_lips_have,GHSC1918,134,"Unanswered Yet",,,"Charles D. Tillman",,"[Unanswered yet]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Great Revival Hymns No. 2","Sometime, Somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,GRH21913,169,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet, the prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Greatest Hymns for use in the Churches","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,GH4C1911,d320,"Sometime, somewhere",,"Ophelia Adams",,,,,,English,,
"Harvest of Light","Sometime, somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,HoL1913,d233,"Sometime, somewhere",,"Ophelia Adams",,,,,,English,,
"His Praise","Sometime, Somewhere","Unanswered yet? The prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,HP1916,204,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet? The prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
