personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Asa Hull",Hull_Asa,M,1828,1907
"Emily Barner",Barner_Emily,F,0,0
"B. E. Warren",Warren_Barney,M,1867,1951
"Mary Ann Lathbury",Lathbury_MA,F,1841,1913
"William Fisk Sherwin",Sherwin_William,M,1826,1888
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"Alexander Brent Smith, 1889-1950",Smith_AB1,M,1889,1950
"Ralph Vaughan Williams, 1872-1948",VaughanWilliams_Ralph,M,1872,1958
"M. Luther, 1483-1546",Luther_Martin,M,1483,1546
"Ruth Carter",Carter_Ruth,F,1900,1982
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Michael Morgan",Morgan_M,M,1948,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"John D. Horman",Horman_JD,M,1946,0
"Margaret Clarkson (1915-)",Clarkson_EM,F,1915,2008
"William Penfro Rowlands (1860-1937)",Rowlands_WP,M,1860,1937
"Thomas Haweis",Haweis_T,M,1734,1820
"Thomas Cotterill",Cotterill_T,M,1779,1823
"G. A. Löhr",Lohr_G,M,1821,1897
"Nils Frykman, 1842-1911",Frykman_Nils,M,1842,1911
"Signe L. Bennett, 1900-1996",Bennett_Signe,F,1900,1996
"Andrew T. Frykman, 1875-1943",Frykman_AT1,M,1875,1943
"Amanda S. Waesterberg, 1842-1918",Waesterberg_Amanda,F,1842,1918
"E. O. E.",Excell_Edwin,M,1851,1921
"George Currie Martin, 1865-1937",Martin_GeorgeCurrie,M,1865,1937
