displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,Irregular,"Afro-American spiritual",150
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley (1707-1788); John Cennick (1718-1755)",8.7.8.7.12.7,,768
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,,"John Fawcett, 1740-1817",,,2273
"More love to Thee, O Christ","More love to Thee, O Christ",,,more_love_to_thee_o_christ,English,"Elizabeth Prentiss",6.4.6.4.6.6.4,,818
"How Sweet, How Heavenly","How sweet, how heav'nly is the sight","How Sweet, How Heavenly",,how_sweet_how_heavenly_is_the_sight,English,"Joseph Swain",8.6.8.6,,572
"Pass It On","It only takes a spark to get a fire going","Pass It On",,it_only_takes_a_spark_to_get_a_fire_goin,English,"Kurt Kaiser",,,32
"Saints of God","Saints of God, come to his/her aid!","Saints of God","Receive his/her soul",saints_of_god_come_to_hisher_aid,English,,,"<i>Order of Christian Funerals</i>",15
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another",,christians_let_us_love_one_another,English,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",9.8.9.8.9.8,,6
"Por los Lazos del Santo Amor","Por los lazos del santo amor","Por los Lazos del Santo Amor",,por_los_lazos_del_santo_amor,Spanish,"Otis Skillings; Marjorie J. de Caudill",,,2
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"J. Hampden Gurney",8.6.8.6,,243
"O thou who camest from above","O thou who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley, 1707-1788",8.8.8.8,,176
"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-1788",8.8.8.8,,95
"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",,,there_is_no_sorrow_lord_too_light,English,"Jane Crewdson; B. H. Kennedy",8.6.8.6,,90
"Jesus, stand among us","Jesus, stand among us",,,jesus_stand_among_us_in_thy_risen_power,,"William Pennefather, 1816-1873",,,70
"Lord of Glory, You Have Bought Us","Lord of glory, you have bought us","Lord of Glory, You Have Bought Us",,lord_of_glory_who_hast_bought_us,English,"Eliza S. Alderson, 1818-1889","8.7.8.7 D",,65
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels","Not for Tongues of Heaven's Angels","may love be ours, Lord",not_for_tongues_of_heavens_angels,English,"Timothy Dudley-Smith, 1926-","8.7.8.7 with refrain",,30
"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw, Jr. (1944-)",6.6.8.6,,10
"What Shall I Render","What shall I render   ","What Shall I Render","God has ev'rything",what_shall_i_render_unto_god_for_all,English,"Margaret J. Douroux, b. 1941",,,8
"When the Lord in Glory Comes","When the Lord in glory comes","When the Lord in Glory Comes",,when_the_lord_in_glory_comes,English,"Timothy Dudley-Smith, b. 1926","7.7.7.7.7.7 D",,6
"We Will Take What You Offer","We will take what you offer","We Will Take What You Offer",,we_will_take_what_you_offer,English,"John L. Bell",,,2
"Keep Awake, Be Always Ready","Keep awake, be always ready","Keep Awake, Be Always Ready",,keep_awake_be_always_ready,English,"Arthur G. Clyde",8.9.8.8.9.8.6.6.4.8.8,,1
"How Can We Thank Our God","How can we thank our God","How Can We Thank Our God",,how_can_we_thank_our_god,English,"Christopher L. Webber",6.6.8.6,,1
"The Promise of the Lord","The promise of the Lord","The Promise of the Lord",,the_promise_of_the_lord,English,"F. Richard Garland",6.6.6.6.8.8,,1
"Beloved Jesus, Shepherd","Beloved Jesus, shepherd","Beloved Jesus, Shepherd",,beloved_jesus_shepherd,English,"Sarah P. Kalley, 1825-1907; João Wilson Faustini; Rae E. Whitney, b. 1927",7.6.7.6.7.6.7.6,,1
