firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Are you weary, are you languid","Are You Weary, Are You Languid",art_thou_weary_art_thou_languid,"Trinity Hymnal (Rev. ed.)",TH1990,477,"Are You Weary, Are You Languid",,"John Mason Neale","Henry Williams Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Are you weary, heavy laden","Are You Weary, Heavy Laden?",art_thou_weary_art_thou_languid,"Hymns for the Living Church",HFLC1974,259,"Are You Weary, Heavy Laden?",,"John M. Neale","Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"based on an early Greek hymn",
"Are you weary, heavy laden","Are You Weary, Heavy Laden?",art_thou_weary_art_thou_languid,"Hymns of Faith",HHOF1980,283,"Are You Weary, Heavy Laden?",,"John M. Neale","Henry W. Baker",,"[Are you weary, heavy laden]",stephanos_baker,333235543321256,English,"Early Greek Hymn",
"Are you weary, heavy laden","Are You Weary, Heavy Laden?",art_thou_weary_art_thou_languid,"The Worshiping Church",TWC,453,"Are You Weary, Heavy Laden?",,"John Mason Neale","Henry W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,"Based on Ancient Greek hymn",
"Art hou weary, art thou languid","In his feet and hands are woundprints",art_thou_weary_art_thou_languid,"Hallowed Songs",HS1874,d20,,"In his feet and hands are woundprints","John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary? are thou languid?","Art thou weary? are thou languid?",art_thou_weary_art_thou_languid,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH259,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary? are thou languid?","Art thou weary? are thou languid?",art_thou_weary_art_thou_languid,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,259,,,"John M. Neale","Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary? are thou languid?","Art thou weary? are thou languid?",art_thou_weary_art_thou_languid,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,259,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou laden","Art thou weary, art thou laden",art_thou_weary_art_thou_languid,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,406,,,"John Mason Neale","Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a386a,,,"J. M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a386b,,,"J. M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Doubting sinner, doubt not, but believe",art_thou_weary_art_thou_languid,"The Song Evangel",SE1901,ad14,,"Doubting sinner, doubt not, but believe","John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a111a,,,"Rev. J. M. Neale, D. D., 1818-1866; St. Stephen the Sabaite, 725-794 ",,,,,,English,Greek,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a111b,,,"St. Stephen the Sabaite, 725-794; Rev. J. M. Neale, D. D., 1818-1866",,,,,,English,,
"Art thou weary, art thou languid?","Art Thou Weary, Art Thou Languid?",art_thou_weary_art_thou_languid,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a301,"Art Thou Weary, Art Thou Languid?",,"J. M. Neale","Hubert P. Main; Rev. Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-76,,,"John Mason Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Worship and Song Edition B",WSEB1916,ad17,,,"John M. Neale",,,,,,English,,
