displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing On, Sing Sweetly On","Sing on, my soul, thy mission prove",sing_on_my_soul_thy_mission_prove,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,44,"Sing On, Sing Sweetly On","Sing on, sing on","Rev. J. Milton Akers","Asa Hull",,"[Sing on, my soul, thy mission prove]",sing_on_my_soul_thy_mission_prove_hull,55432345156653132,English,,
"Coming, Gladly Coming","We are coming, gladly coming",we_are_coming_gladly_coming,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,150,"Coming, Gladly Coming",,,"A. Allmuth",,"[We are coming, gladly coming]",we_are_coming_gladly_coming_allmuth,53534231165342322345,English,,
"Wait and Murmur Not","The home where changes never come",the_home_where_changes_never_come,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,103,"Wait and Murmur Not","Wait, meekly wait, and murmur not","W. H. Bellamy","J. P. Truit",,"[The home where changes never come]",the_home_where_changes_never_truitt,51111765432345653511,English,,
"The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,132,"The New Song","O the new, new song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,104,"Only Remembered","Only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Willing Hearts and Ready Hands","If we can not plant our cottage",if_we_cannot_plant_our_cottage,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,102,"Willing Hearts and Ready Hands",,"D. D. Buck, D.D.","Asa Hull",,"[If we can not plant our cottage]",if_we_can_not_plant_our_cottage_hull,51333235555234351333,English,,
"Mercy's Gate","There are joys we fondly cherish",there_are_joys_we_fondly_cherish,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,100,"Mercy's Gate","Let us ever strive to enter","Samuel Callan","Asa Hull",,"[There are joys we fondly cherish]",there_are_joys_we_fondly_cherish_hull,12345651155653125123,English,,
"Hail, Blessed Morn","Hail, blessed morn! When Christ was born",hail_blessed_morn_when_christ_was_born,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,174,"Hail, Blessed Morn","All hail the morn","Samuel Callan","Asa Hull",,"[Hail, blessed morn! When Christ was born]",hail_blessed_morn_when_christ_was_hull,32315323153253132323,English,,
"Sing of His Love","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,128,"Sing of His Love","Sing of His love, ye angels of light","John Cennick","W. J. Kirkpatrick",,"[Children of the heav'nly King]",children_of_the_heavenly_ki_kirkpatrick,1353321135661765135,English,,
"The Hush of Night","The twilight is fading away",the_twilight_is_fading_away,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,3,"The Hush of Night","Fading away! fading away!","Mrs. E. W. Chapman","J. H. Tenney",,"[The twilight is fading away]",the_twilight_is_fading_away_tenney,12321216512321543212,English,,
