hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das kleine Davidische Psalterspiel der Kinder Zions","Verborg'ne [Verborgne] Gottesliebe du","Verborg'ne [Verborgne] Gottesliebe du",verborgne_gottesliebe_du,DDPK1781,ad23,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Verborg'ne [Verborgne] Gottesliebe du","Verborg'ne [Verborgne] Gottesliebe du",verborgne_gottesliebe_du,DDPK1777,d23,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Verborg'ne [Verborgne] Gottesliebe du","Verborg'ne [Verborgne] Gottesliebe du",verborgne_gottesliebe_du,DDP1797,ad23,,,"Gerhard Tersteegen",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Verborg'ne [Verborgne] Gottesliebe du","Verborg'ne [Verborgne] Gottesliebe du",verborgne_gottesliebe_du,DDPK1797,566,,,"Gerhard Tersteegen",,,,,,German,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Verborg'ne [Verborgne] Gottesliebe du","Verborg'ne [Verborgne] Gottesliebe du",verborgne_gottesliebe_du,DGLA1836,d166,,,"Gerhard Tersteegen",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Verborgne Gottes-Liebe du","Verborgne Gottes-Liebe du",verborgne_gottesliebe_du,DGLG1841,38,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Verborgne Gottes-Liebe du","Verborgne Gottes-Liebe du",verborgne_gottesliebe_du,DGLA1849,38,,,,,,,,,German,,
"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...","Verborg'ne [Verborgne] Gottesliebe du","Verborg'ne [Verborgne] Gottesliebe du",verborgne_gottesliebe_du,ESGF1830,d223,,,"Gerhard Tersteegen",,,,,,German,,
"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...","Verborg'ne [Verborgne] Gottesliebe du","Verborg'ne [Verborgne] Gottesliebe du",verborgne_gottesliebe_du,HOSL1816,d217,,,"Gerhard Tersteegen",,,,,,German,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Verborg'ne [Verborgne] Gottesliebe du","Verborg'ne [Verborgne] Gottesliebe du",verborgne_gottesliebe_du,ZWHW1739,d539,,,"Gerhard Tersteegen",,,,,,,,
