hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social, and Domestic Worship","Father of faithful Abrah'm, hear","Father of faithful Abrah'm, hear",father_of_faithful_abraham_hear,CHPS1866,747,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Father of faithful Abraham, hear","Father of faithful Abraham, hear",father_of_faithful_abraham_hear,CHUP1874,451,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Father of faithful Abraham, hear","Father of faithful Abraham, hear",father_of_faithful_abraham_hear,CHUP1814,447,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Father of faithful Abra'm, hear","Father of faithful Abra'm, hear",father_of_faithful_abraham_hear,CPHS1867,534,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Father of faithful Abraham, hear","Father of faithful Abraham, hear",father_of_faithful_abraham_hear,NSNE1825,372,,,Wesley,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Father of faithful Abrah'm, hear","Father of faithful Abrah'm, hear",father_of_faithful_abraham_hear,NSSH1810,372,,,Wesley,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Father of faithful Abra'm, hear","Father of faithful Abra'm, hear",father_of_faithful_abraham_hear,SHSS1809,H.CCCLX,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Father of faithful Abra'm, hear","Father of faithful Abra'm, hear",father_of_faithful_abraham_hear,SHSS1817,H.CCCLX,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Father of faithful Abraham hear","Father of faithful Abraham hear",father_of_faithful_abraham_hear,SHBA1804,aCCCCXXII,,,,,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Father of faithful Abra'm hear","Father of faithful Abra'm hear",father_of_faithful_abraham_hear,SHBA1819,422a,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Father of faithful Abram! hear","Father of faithful Abram! hear",father_of_faithful_abraham_hear,SHAD1831,143,,,,,,,,,English,,
