displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Vain In High and Holy Lays","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Great Songs of the Church",GSoC1921,139,"In Vain In High and Holy Lays","Wonderful love! wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"In Vain in High and Holy Lays","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Songs Of The Church",SOTC1977,287,"In Vain in High and Holy Lays",,"E. D. Mund","E. S. Lorenz",,"WONDERFUL LOVE",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,,,
"Wonderful Love of Jesus","In vain in high and holy lays ",in_vain_in_high_and_holy_lays,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,113,"Wonderful Love of Jesus","Wonderful love!  wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,"From ""Holy Voices,"" by per.",
"In Vain in High and Holy Lays","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,113,"In Vain in High and Holy Lays","Wonderful love! wonderful love!","E. D. Mund",,,,,,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,195,"Wonderful Love of Jesus","Wonderful love! wonderful love","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,,,
"In Vain in High and Holy Lays","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Great Songs of the Church (Revised)",GSC1986,273,"In Vain in High and Holy Lays","Wonderful love! Wonderful love!","E. D. Mund","Edmund S. Lorenz",,"WONDERFUL LOVE",wonderful_love_of_jesus_lorenz,55U11D776662554433,English,,
"Wonderful Love Of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"The Cyber Hymnal",CYBER,10366,"Wonderful Love Of Jesus","Wonderful love! Wonderful love!","Edmund Simon Lorenz","Edmund Simon Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,"<cite>Holy Voices</cite> (Dayton, OH: W. J. Shuey, 1883)",
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s18,"Wonderful Love of Jesus","Wonderful love! wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Melodious Sonnets",MS1885,3,"Wonderful Love of Jesus","Wonderful love! wonderful love","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,9,"Wonderful Love of Jesus","Wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
