displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Don't Forget Me","Dear Christian friends do not forget me",dear_christian_friends_do_not_forget_me,"Radio Beams No. 2",RB21945,135,"Don't Forget Me","While trav'ling here upon life's journey","C. W. W.","C. W. Welsh",,"[Dear Christian friends do not forget me]",dear_christian_friends_do_not_forg_welsh,,English,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Bright Beams",BB1898,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Draw me closer, Lord, to thee, fold me","Draw me closer, Lord, to thee, fold me",draw_me_closer_lord_to_thee_fold_me,"Bright Beams",BB1898,d15,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Don't Lose Sight of Them","[Don't Lose Sight of Them]",_,"Radio Beams",RB1944,85,"Don't Lose Sight of Them","Bring them home","James Rowe",,,,,,English,,
"Did he waste his love on me","We read in the Bible of the Savior's precious love",we_read_in_the_bible_of_the_saviors_prec,"Beams of Glory",BoG1954,d90,"Did he waste his love on me","O, did he waste his love on me","Albert C. Doss",,,,,,English,,
Dreaming,"Back in those days of childhood",back_in_those_days_of_childhood,"Radio Beams No. 2",RB21945,34,Dreaming,"Dreaming am I, yes dreaming","J. T.","John Taylor",,"[Back in those days of childhood]",back_in_those_days_of_childhood_taylor,,English,,
"Dreaming of a city","Oft in fancy I go dreaming",oft_in_fancy_i_go_dreaming,"Beams of Glory",BoG1954,d60,"Dreaming of a city",,"Nolin Jeffress",,,,,,English,,
"Down the River of Love","Many years I've wandered here in this sinful land",many_years_ive_wandered_here_in_this_sin,"Radio Beams",RB1944,62,"Down the River of Love","Lord I want to go sailing down the river of love","H. R.","Hale Reeves",,"[Many years I've wandered here in this sinful land]",many_years_ive_wandered_here_reeves,,English,,
"Down the River of Love","Many years I've wandered here, in this sinful land",many_years_ive_wandered_here_in_this_sin,"Radio Beams No. 2",RB21945,62,"Down the River of Love","Lord I want to go sailing down the river of love","H. R.","Hale Reeves",,"[Many years I've wandered here, in this sinful land]",many_years_ive_wandered_here_reeves,,English,,
"Do with your might his bidding","Work for the Lord, young Christians",work_for_the_lord_young_christians,"Bright Beams",BB1898,d87,,"Do with your might his bidding","Anthony J. Showalter",,,,,,English,,
