displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bedenke, mensch! das ende","Bedenke, mensch! das ende",bedenke_mensch_das_ende,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,398,,,"Benjamin Schmolke",,,,,,German,,
"Bedenke, mensch! das ende","Bedenke, mensch! das ende",bedenke_mensch_das_ende,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,610,,,,,,,,,German,,
"Bedenke, Mensch! das Ende","Bedenke, Mensch! das Ende",bedenke_mensch_das_ende,"Evang.-Lutherisches Gesangbuch",ELG1872,684,,,"B. Schmolk, 1673-1737",,,,,,German,,
"Bedenke, Mensch! das Ende","Bedenke, Mensch! das Ende",bedenke_mensch_das_ende,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,377[895],,,"S. Liscovo",,,"[Bedenke, Mensch! das Ende]",bedenke_mensch_das_ende_51135,51135222321715113522,German,,"New Lute"
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad43,,,,,,,,,German,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d15,,,,,,,,,German,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"Das Christliche Gesang-Buch",DCGB1879,d27,,,,,,,,,German,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)",DGSL1810,77,,,,,,,,,German,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,425,,,,,,,,,German,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,550,,,,,,,,,German,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d57,,,,,,,,,,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d90,,,,,,,,,German,,
"Bedenke, Mensch, das Ende, Bedenke deinen Tod","Bedenke, Mensch, das Ende, Bedenke deinen Tod",bedenke_mensch_das_ende,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,A17,,,,,7.6.7.6.7.6.7.6,WEBB,webb_webb,51131161512325,German,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L129,,,,,,,,,German,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad25,,,,,,,,,German,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad25,,,,,,,,,German,,
