displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I Have Finished My Pilgrimage Here","When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The Cyber Hymnal",CYBER,7322,"When I Have Finished My Pilgrimage Here","I shall be satisfied","Alfred H. Ackley","Bentley DeForest Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
"When I Close My Earthly Pilgrimage","When I close my earthly pilgrimage, to that bright home I'll go",when_i_close_my_earthly_pilgrimage,"Lasting Hymns No. 2",LH21906,26,"When I Close My Earthly Pilgrimage","We'll go then to meet the Saviour","J. A. L.","J. A. Lee",,"[When I close my earthly pilgrimage, to that bright home I'll go]",when_i_close_my_earthly_pilgrim_lee,12333321135553555666,English,,
"On our span-long pilgrimage","On our span-long pilgrimage",on_our_spanlong_pilgrimage,"Sacred Poems and Hymns",MSPH,219,"On our span-long pilgrimage",,"James Montgomery",,7.7.7.7,,,,English,,
"On His pilgrimage of woe","On His pilgrimage of woe",on_his_pilgrimage_of_woe,"Sacred Poems and Hymns",MSPH,332,"On His pilgrimage of woe",,"James Montgomery",,7.7.7.7,,,,English,,
"We Shall Know Each Other There","When our pilgrimage is o’er",when_our_pilgrimage_is_oer_and_we_reach,"The Cyber Hymnal",CYBER,7937,"We Shall Know Each Other There","Yes, we’ll know each other there","John B. Vaughan","John B. Vaughan",,"[When our pilgrimage is o’er]",when_our_pilgrimage_is_oer_vaughan,34555655432171555223,English,"<cite>Thirty-Two Selected Songs</cite> (Atlanta: J. B. Vaughan, 1891)",
"Will They Open Wide Those Pearly Gates?","When my pilgrimage on earth is over",when_my_pilgrimage_on_earth_is_over,"Praise Him",PH_Hicks,2,"Will They Open Wide Those Pearly Gates?","[Will they/They will] open wide those Pearly gates for me[?]","Ed. Eldad","Ira Evans Hicks",,"[When my pilgrimage on earth is over]",when_my_pilgrimage_on_earth_is_hicks,,English,,
"Will They Open Wide Those Pearly Gates?","When my pilgrimage on earth is over",when_my_pilgrimage_on_earth_is_over,"Praise Him",PH1914,2,"Will They Open Wide Those Pearly Gates?","Will they open wide those Pearly gates for me","Ed. Eldad","Ira Evans Hicks",,"[When my pilgrimage on earth is over]",when_my_pilgrimage_on_earth_is_hicks,,English,,
Farewell,"How swiftly the years of our pilgrimage fly",how_swiftly_the_years_of_our_pilgrimage,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,6,Farewell,"Farewell, farewell","W. P. Fife","P. Bilhorn",,"[How swiftly the years of our pilgrimage fly]",how_swiftly_the_years_of_our_pil_bilhorn,5U32343D7U21D655U111,English,,
"Shall we Know Each Other There?","When our pilgrimage is o'er",when_our_pilgrimage_is_oer_and_we_reach,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,16,"Shall we Know Each Other There?","Yes, we'll know each other there","J. B. V.","J. B. Vaughan",,"[When our pilgrimage is o'er]",when_our_pilgrimage_is_oer_vaughan,34555655432171555223,English,,
"We Shall Know Each Other There","When our pilgrimage is o'er",when_our_pilgrimage_is_oer_and_we_reach,"Golden Songs of Glory",GSG1906,18,"We Shall Know Each Other There","Yes, we'll know each other there","J. B. V.","J. B. Vaughan",,"[When our pilgrimage is o'er]",when_our_pilgrimage_is_oer_vaughan,34555655432171555223,English,,
"That will Be Heaven Enough for Me","When I have ended my pilgrimage here",when_i_have_ended_my_pilgrimage_here,"New Songs of Pentecost No. 3",NSP31918,33,"That will Be Heaven Enough for Me","That will be heaven enough for me","H. L.","Haldor Lillenas",,"[When I have ended my pilgrimage here]",when_i_have_ended_my_pilgrim_lillenas,,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,54,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
"Longing for Rest","In my pilgrimage my Father",in_my_pilgrimage_my_father,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,66,"Longing for Rest","When my journey shall be ended","Rev. W. C. Martin","Geo. B. Holsinger",,"[In my pilgrimage my Father]",in_my_pilgrimage_my_father_holsinger,551235653213212345,English,,
"What a Glad Day","When this pilgrimage is o'er and we reach that shining shore",when_this_pilgrimage_is_over,"His Voice of Love",HVoL1924,76,"What a Glad Day","What a glad day, oh, what a glad day","H. W. Sloan","James D. Vaughan",,"[When this pilgrimage is o'er and we reach that shining shore]",when_this_pilgrimage_is_over_vaughan,,English,,
"We Shall Know Each Other There","When our pilgrimage is o'er",when_our_pilgrimage_is_oer_and_we_reach,"Songs for the Singing, Normal and Literary Schools",SSNL1900,77,"We Shall Know Each Other There","Yes, we'll know each other there","J. B. Vaughan","J. B. Vaughan",,"[When our pilgrimage is o'er]",when_our_pilgrimage_is_oer_vaughan,34555655432171555223,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,93,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
