tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon","f minor",512345345675234,"6.6.8.4 D",Hebrew,325
"GO DOWN, MOSES",go_down_moses,"Emily R. Brink","e minor",5U3322331D5577U1,,"African-American spiritual",55
"[I, the Lord of sea and sky]",here_i_am_lord_schutte,"Daniel L. Schutte, 1947-; Michael Pope, 20th c; John Weisrock, 20th c.","G Major",17154551716512321717,,,63
"HOLY GROUND",holy_ground_davis,"Geron Davis","E Flat Major",13555666534565555534,Irregular,,20
"BE STILL",be_still_evans,"David J. Evans (b. 1957)","D Major",11345556114321211345,Irregular,,21
"[This is holy ground]",beatty_beatty,"Chris Beatty, 1944-","E Flat Major",12311112341112333114,,,9
EWING,ewing_ewing,"Alexander Ewing (1830— )",,121432135175665332,,,554
"WONDROUS LOVE",wondrous_love_southern_harmony,,"d minor or modal",117245421172576,12.9.12.12.9,,125
SUNSET,sunset_stocks,"George Gilbert Stocks (1877-1960)","E Flat Major",123432125123432,9.8.9.8,,9
"VENI, VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890","e minor",13555465434531,"8.8.8.8 with refrain","Mode I",278
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,254
"JESUS CALLS US",jesus_calls_us_bell,"John L. Bell, b. 1949","F Major",5556U1123454321D6555,Irregular,"Gaelic Air",19
HEYMONYSTRAAT,heymonystraat_bell,"John L. Bell","E Major",5553(5)651444(3)2(1),7.7.12.7,,3
"RIGHT HAND",the_right_hand_of_god_dexter,"Noel G. Dexter (b. 1938); Carlton (Sam) Raymond Young (b. 1926)","F Major",5112314445311233432,11.8.6.6.10,,27
"DIVA SERVATRIX",diva_servatrix,,"G Major",33431212321335432171,11.11.11.5,"<i>Bayeux Antiphoner</i> (1739)",17
"SHEPHERDS' PIPES",shepherds_pipes_gay,"Annabeth McClelland Gay","g minor",51327117551327151327,"8.6.8.6 D",,14
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D","<cite>English Country Songs</cite>, 1893",274
AMSTERDAM,amsterdam_foundery,,"G Major",151232345654321,7.6.7.6.7.7.7.6,"John Wesley's <cite>Sacred Harmony</cite>, 1780; Harmonized by compilers of <cite>Methodist Hymn Book</cite>, 1904",232
"[There is a mountain, there is a sea]",there_is_a_mountain_there_is_a_cooney,"Rory Cooney, b. 1952","C Major",334516545334514,,,3
"THE PEOPLE OF GOD",the_people_of_god_white,"Estelle White, b. 1925","D Major",55554355565555425556,Irregular,,3
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918)","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
NICAEA,nicaea_dykes,"John Bacchus Dykes (1823-1876); Godfrey Hewitt (1909-)","D Major",113355666653555,Irregular,,1034
"LONDON NEW",london_new_playford,"John Playford, 1623-1686","D Major",153156175135215,8.6.8.6,"Scottish Psalter, 1635, alt.",147
"OLD HUNDRED",old_hundredth_bourgeois,"G. Franc","G Major or modal",117651233332143,,,1885
"[Jesus, my all, to heaven is gone]",jesus_my_all_to_heaven_is_gone_51133,,"G Major or modal",511331131113331321,,,1
SEYMOUR,seymour_weber,"Carl Maria von Weber","E Flat Major",32436532333347132436,7.7.7.7,,579
WARRINGTON,warrington_harrison,"Ralph Harrison (1748-1810)","B Flat Major",554351127132232,8.8.8.8,,178
MALVERN,malvern_mason,"Lowell Mason","D Major",33333323455665345342,8.8.8.8,,74
WAREHAM,wareham_knapp,"William Knapp, 1698-1768","A Flat Major",11765121712321712176,8.8.8.8,"Later form of melody by Knapp",517
"ST MAGNUS",st_magnus_clarke,"Jeremiah Clarke, 1670-1707","F Major",512751232313452,8.6.8.6,,299
WILTSHIRE,wiltshire_smart,"George Thomas Smart, 1776-1867","B Flat Major",55117143223555521172,8.6.8.6,"Harm.: <cite>Scottish Psalter</cite>, 1899",135
BROWNE,plymouth_browne,,"D Major",51177154345622334,,,34
COVENANT,covenant_stainer,"Sir John Stainer","F Major",513215431271325,"6.6.8.4 D",,21
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 1737-1806; David Evans, 1874-1948","D Major",135543321117154,8.6.8.6,,83
"VATER UNSER (OLD 112th)",vater_unser_55345,,"c minor",5534532155475345571,8.8.8.8.8.8,"<I>Geistliche Lieder</i>, Leipzig, 1539",173
"ST. CATHERINE (ST. FINBAR)",st_catherine_hemy,"Henri F. Hemy (1818-1888); James G. Walton (1821-1905)","G Major",321171267117651,8.8.8.8.8.8,,697
"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,"Daniel B. Towner","D Flat Major",1351765312356532,,,10
ALVAN,alvan_mason,"Lowell Mason","F Major or modal",533121213553312121,,,28
HEREFORD,hereford_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",33(2)12(4)33(21)22,8.8.8.8,,32
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,Unknown,"C Major",176756711155345,8.8.8.8,"Schumann’s <i>Geistliche Lieder</i>, 1539",263
AUTUMN,autumn_barthelemon,"G. F. Root","A Flat Major",123216531232352,,,460
"[When Israel was in Egypt land]",when_israel_was_in_egypt_land_31111,,"F Major or modal",31111111155771,,,1
HURRLE,hurrle_macnutt,"Walter MacNutt (1910-1996)","F Major",161561234146613,"8.6.8.6 D",,2
"KINGLEY VALE",kingley_vale_allen,"H. P. Allen, 1869-1946","D Major",532165671765632,8.7.8.7.4.7,,5
"[Be still! Be still!]",be_still_be_still_herbert,"J. B. Herbert",,111151356531,,,6
"[We will glorify the King of kings]",we_will_glorify_paris,"Twila Paris, 1958-","D Major",3565522333565523,,,27
"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,"Jack Schrader, 1942-","e minor",553155543544427,Irregular,"Brazilian folk melody",47
WATERDOWN,waterdown_wedd,"Patrick Wedd (1948-)","D Major",,9.10.11.9,,1
"TAKE AND EAT",i_am_the_word_that_spoke_and_joncas,"Michael Joncas, b. 1951","B Flat Major",355366176536713,"10.10.10.10 with refrain",,14
"KIRBY BEDON",kirby_bedon_bunnett,"Edward Bunnet, 1834-1923","F Major",333214444325534,6.6.4.6.6.6.4,,103
"SHADES MOUNTAIN",shades_mountain_scott,"K. Lee Scott","F Major",11D5U223231223345232,11.11.11.5,,13
"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,,"d minor",512321731234554,7.6.7.6.7.6.7.6,"Psalm 130 in the ""Genevan Psalter"" (1542) adapted",34
INCARNATION,incarnation_bell,"John L. Bell, 1949-","F Major",3543232(1)D6(5)45U35,6.4.6.4.6.6.6.4,,9
DURROW,durrow_irish,"David Evans (1874-1948)","c minor",512321754212345,,"Irish traditional melody",14
MERTON,merton_monk,"W. H. Monk","E Major",135546653455665,8.7.8.7,,77
"SPIRITUS VITRE",spiritus_vitae_hammond,"Mary Jane Hammond (1878-1964)","D Major",175643255112353,9.8.9.8,,29
"[There is, beyond the azure blue]",there_is_beyond_the_azure_blue_dicus,"Aaron W. Dicus","D Flat Major",,,,6
"[Over all the earth, you reign on high]",over_all_the_earth_you_reign_on_brown,"Brenton Brown; Paul Wood, b. 1967","C Major",35716655553571665555,,,6
"OMNI DIE (LUXEMBOURG)",omni_die_trier,,"G Major or modal",33251275156711713325,"8.7.8.7 D","Trier Gesangbuch 1695",26
"[Allá en el monte Horeb la zarza ardía]",alla_en_el_monte_horeb_la_zarza_51111,"Anónima; Greg Scheer, n. 1966","G Major or modal",51111113511752222246,,,1
TIMOTHY,timothy_rowan,"William P. Rowan, 1891-","F Major or modal",16512321634321556534,,,1
GLASER,glaser_rice,"John S. Rice","G Major",321354322333211,"8.6.8.6 D",,3
GRID,grid_pavlechko,"Thomas Pavlechko (b. 1962)","C Major",,"8.7.8.7 D",,1
"HAYWOOD'S HOME",haywoods_home_haywood,"Carl Haywood (b. 1949)","F Major",,"8.7.8.7 D","Tunes for Grace",1
HYFRYDOL,hyfrydol_prichard,"Rowland Prichard","F Major",121234321254332,"8.7.8.7 D","Harm. from <cite>The English Hymnal</cite>, 1906",547
"[Jesus knows when heavy burdens]",jesus_knows_when_heavy_burd_beazley,"Samuel W. Beazley, 1873-",,34536553123147155432,,,3
"[On the eighth day of creation, well, our God looked around]",take_off_your_shoes_manley,"Jim Manley; Eileen Hickman","C Major",1D75366666521U1D7536,,,2
"VEM, JESUS",vem_jesus_oliveirafilho,"Marcillio de Oliveira Filho; Christopher Norton","E Flat Major",55446653113322155446,"8.7.8.7 D",,5
"DE SPIRITU SANCTO",de_spiritu_sancto,"Benjamin Bergey","c minor",154517654342134,8.8.8.8,"based on chant “Spiritus sanctus vivificans,” Hildegard of Bingen, 12th c.",1
"CAREY'S (SURREY)",surrey_carey,"Henry Carey, c. 1690-1743","F Major or modal",5436171432332565,8.8.8.8.8.8,,123
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams, 1872-1958","F Major",55345321271123432155,8.8.8.8.8.8,"English Traditional Melody",76
"[Moses, go, sleeping on the Nile]",moses_go_sleeping_on_the_nile,"Charlotte Mitchell","C Major",,,"Hungarian folk song",1
PILGRIMS,pilgrims_smart,"Henry Smart","D Major",354321234325176,"11.10.11.10 with refrain",,209
"GALILEE (Armes)",galilee_armes,"Philip Armes","D Major",532116655167656,8.8.8.8,,39
RESTORATION,restoration_southernharmony,"Alfred V. Fedak","f minor",13171331757717134557,8.7.8.7,"The Southern Harmony, 1835",172
"CORNISH CAROL",old_cornish_carol,"Paul Chappel","F Major",517123454323171,12.10.12.11,,20
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D","Welsh Folk Melody; Evans' Hymnau a Thonau</i>; As in English Hymnal</i>",171
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,478
NELSON,nelson_garcia,"Juan Luis García","c minor",34554351753455435175,"8.8.8.8 D with refrain",,11
"[If you don't believe that I'm singing it right]",if_you_dont_believe_that_im_singing_it_r,"C. Eugene Cooper","F Major",,,"African American Prayer and Praise Hymn, c.1900",1
"THE ROWAN TREE",the_rowan_tree,"John L. Bell, 1949-","D Major",133323551656161,"8.6.8.6 D","Scottish melody",6
"[Venid, entremos todos dando gracias]",venid_entremos_todos_dando_deterry,"Manuel de Terry, siglo XX; Ronald F. Krisman, n. 1946","E Major",55555665433333335342,,,4
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,268
THEOTOKOS,thotokos_henry,"Jackson Henry","F Major",355325521331D776U11,7.6.8.6,,1
"COE FEN",coe_fen_naylor,"Kenneth Nicholson Naylor","E Flat Major",1324323123235455,"8.6.8.6 D",,7
"[Like a river of tears]",like_a_river_of_tears_klusmeier,"Ron Klusmeier","E Flat Major",55U345111232(1)2D554,,,1
"[Soil of God, you and I, stand ready to bear]",soil_of_god_you_and_i_stand_hannah,"jim hannah; David Melhorn-Boe","C Major",135431235U1D76545314,,,1
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, 1894-1985","F Major",512432166234531,8.8.8.8,,28
"[When I think of my God as the ""Ancient of Days""]",when_i_think_of_my_god_as_the_ackley,"B. D. Ackley",,,,,1
ELOHIM,elohim_blycker,"Felipe Blycker J.","e minor or modal",5123455666655432343,6.6.6.6.6.6.8.6,,1
CHHÌ-PHÉ,chhi_phe_loh,"I-to Loh","d minor or modal",51134317557151343175,,"Based on Taiwanese wailing song motif",1
"ES IST DAS HEIL",es_ist_das_heil_german,,"D Major",55557654531345655555,8.7.8.7.8.8.7,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524",88
"BURNING BUSH",burning_bush_donaldson,"Andrew Donaldson, 1951-","g minor",12332171123343217111,Irregular,,1
