displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Adoption,"Behold!  what wondrous grace",behold_what_wondrous_grace,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,438,Adoption,,"Isaac Watts","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Spirit of Adoption","Well, canst thou read thy heart",well_canst_thou_read_thy_heart,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,81,"Spirit of Adoption",,Berridge,,6.6.8.6,,,,English,,
Adoption,"Let others boast their ancient line",let_others_boast_their_ancient_line,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCI,Adoption,,Cruttenden,,,,,,English,,
"Adoption, or Christians the Sons of God","Not all the nobles of the earth",not_all_the_nobles_of_the_earth,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXXIX,"Adoption, or Christians the Sons of God",,,,8.8.8.8,,,,English,,
"Adoption, or Christians the Sons of God","Not all the nobles of the earth",not_all_the_nobles_of_the_earth,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,LXXIX,"Adoption, or Christians the Sons of God",,,,8.8.8.8,,,,English,,
"Blessedness of adoption","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,79d,"Blessedness of adoption",,,,,,,,English,,
"The spirit of adoption","Father, I wait before thy throne",father_i_wait_before_thy_throne,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,79g,"The spirit of adoption",,,,8.6.8.6,,,,English,,
"The Glories of Adoption","Behold what wondrous grace",behold_what_wondrous_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,79,"The Glories of Adoption",,Watts,,6.6.8.6,,,,English,,
"The Privileges of Adoption","Blessed are the sons of God",blessed_are_the_sons_of_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,80,"The Privileges of Adoption",,Humphreys,,,,,,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,94a,,,"C. Wesley, 1707-1788","Lewis Edson, 1748-1820",,LENOX,lenox_edson,111565512321135312,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,94b,,,"C. Wesley, 1707-1788",Unknown,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,189,Adoption,,,,6.6.8.6,,,,,,
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,411,Adoption,,"Rev. Isaac Watts (1674-1748)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,English,,
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Songs of Praise with Tunes",SoPT1889,429,Adoption,,"Isaac Watts (1674-1748)",,,,,,,,
Adoption,"Behold!  what wondrous grace",behold_what_wondrous_grace,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,449,Adoption,,"Isaac Watts","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The spirit of adoption","Father, I wait before thy throne",father_i_wait_before_thy_throne,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,466,"The spirit of adoption",,,,8.6.8.6,,,,English,,
"Blessedness of adoption","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,469,"Blessedness of adoption",,,,8.6.8.6,,,,English,,
Adoption,"Not all the nobles of the earth",not_all_the_nobles_of_the_earth,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,894,Adoption,,Stennett,,,SPOHR,spohr_spohr_55433,55433212123123543423,,,
Adoption,"My Father, God, how sweet the sound",my_father_god_how_sweet_the_sound,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,909,Adoption,,Doddridge,,,,,,,,
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,916,Adoption,,Watts,,,,,,,,
"Brotherly Love","Blessed are the sons of God",blessed_are_the_sons_of_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,425,"Brotherly Love",,"Joseph Humphreys","C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"The voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymnal of the Methodist Episcopal Church",HMEC1891,426,"The voice of Jesus",,"Horatius Bonar",,8.6.8.6,,,,English,,
"Delightful assurance","Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"Hymnal of the Methodist Episcopal Church",HMEC1891,429,"Delightful assurance",,"Philip Doddridge",,8.6.8.6,,,,English,,
"""Hallowed be thy name""","Holy, holy, holy Lord",holy_holy_holy_lord_in_the_highest_heave,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,434,"""Hallowed be thy name""",,"J. Conder",,,,,,English,,
"God our Father","Here I can firmly rest",here_i_can_firmly_rest,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,436,"God our Father",,"C. Winkworth",,,,,,English,,
"Great God, indulge my humble claim","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,439,,,"Dr. Isaac Watts, 1674-1748","Joseph Mainzer, 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The indwelling Spirit","Abba, Father, hear thy child",abba_father_hear_thy_child,"Hymnal of the Methodist Episcopal Church",HMEC1891,440,"The indwelling Spirit",,"Charles Wesley",,,,,,English,,
"Behold th' amazing gift of love","Behold th' amazing gift of love",behold_the_amazing_gift_of_love,"Trinity Hymnal",TH1961,442,,,"Isaac Watts, 1674-1748","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,"Alt. Scottish <cite>Paraphrases</cite>, 1751",
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Trinity Hymnal",TH1961,443,,,"Joseph Humphreys","H. A. César Malan",7.7.7.7.7.7,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Father, let thy light divine","Father, let thy light divine",father_let_thy_light_divine,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,448,,,Anon.,,7.7.7.7.7.7,,,,,,
"How can a sinner know","How can a sinner know",how_can_a_sinner_know,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,457,,,"C. Wesley",,6.6.8.6,,,,,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,467,,,"Mrs. Steele",,8.6.8.6,,,,,,
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,469,,,Humphreys,,7.7.7.7.7.7,,,,,,
