displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God, We Praise You","God, we praise you! God we bless you!","God, We Praise You",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle (1938-)","8.7.8.7 D","<I>You are God</I> (<I>Te Deum</i>, Latin hymn 400?)",30
"O God beyond All Praising","O God beyond all praising, we worship you today","O God beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry, 1942-1996",13.13.13.13.13.13,,34
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to Thee we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint",7.7.7.7.7.7,,629
"God Be With You","God be with you till we meet again","God Be With You","Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"J. E. Rankin",,,1164
"God, your hands enfold me (Herra, kädelläsi asua mä saan)","God, your hands enfold me, faithfully I live","God, your hands enfold me (Herra, kädelläsi asua mä saan)","God, when I am near you, I am filled with joy",god_your_hands_enfold_me_faithfully,English,"Anna-Mari Kaskinen; Per Harling; Hans Växby",,,1
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1847",8.7.8.7.8.7,,538
"We Come, O Christ, to You","We come, O Christ to you","We Come, O Christ, to You",,we_come_o_christ_to_you,English,"Margaret Clarkson",6.6.6.6.4.4.8,,18
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you","Joyful, Joyful, We Adore You",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,266
"We Praise You, O God, Our Redeemer","We praise you, O God, our Redeemer, Creator","We Praise You, O God, Our Redeemer",,we_praise_thee_o_god_our_redeemer,,"Julia Cory",12.11.12.11,"<i>Hymns of the Living Church</i>, 1910, alt.",157
"Praise the Lord! You Heav'ns, Adore Him","Praise the Lord! You heav'ns, adore him","Praise the Lord! You Heav'ns, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Edward Osler","8.7.8.7 D","St. 1, 2 ""Foundling Hospital Collection"" (c. 1796)",748
"You Servants of God","You servants of God, your Savior proclaim","You Servants of God",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,668
"O tidings of comfort and joy","God rest you merry, gentlemen",,"O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,Irregular,"Traditional, possibly 18th-century adapted by Jubilate Hymns",119
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence A. Walworth, 1820-1900",7.8.7.8.7.7,"Source Unknown",202
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William W. How","7.6.7.6 D",,483
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",,,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908; Gaetano Raphael (Anthony) Petti, 1932-1985",11.11.11.11,,209
"The Star-Spangled Banner.","Oh, say, can you see by the dawn's early light","The Star-Spangled Banner.",,o_say_can_you_see_by_the_dawns_early_lig,English,,,,441
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, c. 696-c. 754; John M. Neale, 1818-66","7.6.7.6 D",,379
"God Himself Is With Us","God himself is with us","God Himself Is With Us",,god_himself_is_with_us_let_us_now,English,"Gerhardt Tersteegen",6.6.8.6.6.8.6.6.6,,119
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1855","7.7.7.7 D",,127
