displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,25,,,"Isaac Watts","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"""No other name""","Not all the blood of beasts",not_all_the_blood_of_beasts,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,223,"""No other name""",,"Isaac Watts","fr. Beethoven",,GORTON,gorton_beethoven,555665555112233,English,,
"""No other name""","Not all the blood of beasts",not_all_the_blood_of_beasts,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,252,"""No other name""",,"Isaac Watts","fr. Beethoven",,GORTON,gorton_beethoven,555665555112233,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Trinity Hymnal",TH1961,176,,,"Isaac Watts","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Trinity Hymnal (Rev. ed.)",TH1990,242,"Not All the Blood of Beasts",,"Isaac Watts","William Henry Walter (1825-1893)",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Trinity Psalter Hymnal",TPH2018,354,"Not All the Blood of Beasts",,"Isaac Watts","William Howard Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,437b,,,"Isaac Watts","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,439,,,"Isaac Watts","Lowell Mason",6.6.8.6,[OLMUTZ],olmutz_mason,565121171665565,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Evangelical Lutheran hymnal: with music",ELHW1908,253,,,"Isaac Watts","Jonathan Call Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Not all the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,426,"Not all the Blood of Beasts",,,,,OLMUTZ,olmutz_mason,565121171665565,English,,
