displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"More Love to Thee","More love to Thee, O Christ","More Love to Thee","More love, O Christ, to Thee",more_love_to_thee_o_christ,English,"E. Prentiss","6.4.6.4.6.6.4 with repeat",,818
"Come, Thou long expected Jesus","Come, Thou long expected Jesus! Born to set Thy people free","Come, Thou long expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,749
"What a Friend We Have in Jesus","What a friend we have in Jesus, All our sins and griefs to bear","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Medlicott Scriven","8.7.8.7 D",,1692
"Standing in the Need of Prayer","Not my brother, nor my sister, but it's me, O Lord","Standing in the Need of Prayer","It's me, it's me, it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,English,Anonymous,Irregular,"African-American spiritual",47
"Eternal Father! strong to save","Eternal Father, strong to save, Whose arm hath bound the restless wave","Eternal Father! strong to save","O hear us when we cry to thee",eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,,425
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther",10.11.11.12,,78
"Breathe on me, Breath of God","Breathe on me, breath of God","Breathe on me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,339
"Abide With Me","Abide with me: fast falls the eventide","Abide With Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1672
"Lord, Listen to Your Children Praying","Lord, listen to your children praying","Lord, Listen to Your Children Praying",,lord_listen_to_your_children_praying,English,"Ken Medema",Irregular,,32
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"W. W. Walford","8.8.8.8 D",,1293
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney",11.10.11.10,,236
"Be Thou My Vision","Be Thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne; Eleanor H. Hull",10.10.10.10,"Ancient Irish; Irish, ca. 700",159
"Lord, Speak to Me That I May Speak","Lord, speak to me, that I may speak","Lord, Speak to Me That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal",8.8.8.8,,454
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire","Prayer Is the Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery",8.6.8.6,,849
"God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand","God of Our Fathers, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",10.10.10.10,,419
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus, I must tell Jesus",i_must_tell_jesus_all_of_my_trials,English,"E. A. Hoffman","10.9.10.9 with refrain",,349
"Father, I place into your hands","Father, I place into your hands","Father, I place into your hands",,father_i_place_into_your_hands,English,"Jenny Hewer",,,8
"This Is My Song","This is my song, O God of all the nations","This Is My Song",,this_is_my_song_o_god_of_all_the_nations,English,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974",11.10.11.10.11.10,,29
"Take My Hand, Precious Lord","When my way grows drear","Take My Hand, Precious Lord","Precious Lord, take my hand",precious_lord_take_my_hand,English,"Thomas A. Dorsey",,,112
"Maranatha! come, Lord Jesus, come!","Maranatha! come, Lord Jesus, come!",,,maranatha_come_lord_jesus_come,English,,,,2
