displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Softly the Night Is Sleeping","Softly the night is sleeping",softly_the_night_is_sleeping,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,49,"Softly the Night Is Sleeping",,,,,"[Softly the night is sleeping]",softly_the_night_is_sleeping_55545,55545153335435554531,English,,
"Softly The Night Is Sleeping","Softly the night is sleeping",softly_the_night_is_sleeping,"The Cyber Hymnal",CYBER,9045,"Softly The Night Is Sleeping","Glory to God! Glory to God!","Edward Abiel Washburn","Massah Miksch Warner",,"[Softly the night is sleeping]",warner_warner,545153453223453,English,"<cite>Hymns and Offices of Worship</cite> by Peter Wolle (Bethlehem, Penn.: Moravian Publishing Office, 1866)",
"Softly the night is sleeping","Softly the night is sleeping",softly_the_night_is_sleeping,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,31,,,,,,"[Softly the night is sleeping]",softly_the_night_is_sleeping_55545,55545153335435554531,English,,
"Softly the Night Is Sleeping","Softly the night is sleeping",softly_the_night_is_sleeping,"Moravian Book of Worship",Mor1995,284,"Softly the Night Is Sleeping","Glory to God!","Edward Abiel Washburne","Massah M. Warner, 1836-1900","7.6.7.6 D with refrain",WARNER,warner_warner,545153453223453,English,,
"Softly the Night Is Sleeping","Softly the night is sleeping",softly_the_night_is_sleeping,"Hymnal and Liturgies of the Moravian Church",HLMC1969,70,"Softly the Night Is Sleeping",,"Edward Abiel Washburne, 1819-1881","M. M. Warner, 1836-1900",,WARNER,warner_warner,545153453223453,English,,
"Glory to God it rings again","Softly the night is sleeping",softly_the_night_is_sleeping,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,165,,"Glory to God it rings again",,"J. M. Crament",,"[Softly the night is sleeping]",softly_the_night_is_sleeping_crament,32354332234567551765,English,,
"Glory to God! it rings again","Softly the night is sleeping on Bethl'hem's peaceful hill",softly_the_night_is_sleeping,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,396,,"Glory to God! it rings again",,"C. Simper",,"[Softly the night is sleeping on Bethl'hem's peaceful hill]",softly_the_night_is_sleeping_simper,3333365323543233361,English,,
"Softly the night is sleeping [falling] on","Softly the night is sleeping [falling] on",softly_the_night_is_sleeping,"Christian Hymnal",CH1924,d430,,,"Edward A. Washburne",,,,,,English,,
"On Bethlehem's peaceful hill","Softly the night is sleeping [falling] on",softly_the_night_is_sleeping,"Gloria in Excelsis",GE1914,d10,"On Bethlehem's peaceful hill","Glory to God","Edward A. Washburne",,,,,,English,,
"Glory to God","Softly the night is sleeping [falling] on",softly_the_night_is_sleeping,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,41,,"Glory to God","Edward A. Washburne",,,,,,English,,
"Glory to God!--we hear again","Softly the night is sleeping",softly_the_night_is_sleeping,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,41,,"Glory to God!--we hear again",Washburne,,,,,,,,
"Glory to God","Softly the night is sleeping",softly_the_night_is_sleeping,"Hymnal and Liturgies of the Moravian Church",HLMC1920,57,,"Glory to God","Rev. Edward A. Washburne, 1819-1881","M. M. Warner, 1836-1900",,WARNER,warner_warner,545153453223453,English,,
"Glory to God","Softly the night is sleeping [falling] on",softly_the_night_is_sleeping,"Worship in the School Room",WSR1870,d147,,"Glory to God","Edward A. Washburne",,,,,,,,
"Glory to God! it rings again","Softly the night is sleeping",softly_the_night_is_sleeping,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,859,,"Glory to God! it rings again","Edward Abiel Washburne, 1819-81",,,,,,,,
"Glory to God","Softly the night is sleeping [falling] on",softly_the_night_is_sleeping,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,859,,"Glory to God","Edward A. Washburne",,,,,,,,
"Glory Be to God","Softly the night is falling",softly_the_night_is_sleeping,"Pilot Hymns",PH1934,138,"Glory Be to God","Glory, glory",Anon.,"B. B. McKinney",,"[Softly the night is falling]",softly_the_night_is_falling_mckinney,,English,,
"Hark to the Wondrous Music","Softly the night is falling",softly_the_night_is_sleeping,"Notes of Praise",NoP1890,150,"Hark to the Wondrous Music","Hark to the wondrous music",,"Frank M. Davis",,"[Softly the night is falling]",softly_the_night_is_falling_davis,33332345342254366661,English,,
"Hark, to the Wondrous Music!","Softly the night is falling",softly_the_night_is_sleeping,"The Standard Sunday School Hymnal",SSSH1888,13,"Hark, to the Wondrous Music!","Hark to the wondrous music",,"Frank M. Davis",,"[Softly the night is falling]",softly_the_night_is_falling_davis,33332345342254366661,English,,
