firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Favorite Hymns",FH1938,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Favorite Hymns",FH1938,d2,,,"Martin Luther",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Favorite Hymns",FH1938,d3,,,"Henry F. Lyte",,,,,,English,,
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"Favorite Hymns",FH1938,d4,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Favorite Hymns",FH1938,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Favorite Hymns",FH1938,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"America, my country, Loved nation of the world","America, my country, Loved nation of the world",america_my_country_loved_nation_of_the_w,"Favorite Hymns",FH1938,d7,,,"Christopher Newman Hall",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Favorite Hymns",FH1938,d8,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angels from the realms of glory","Come and worship, come and worship",angels_from_the_realms_of_glory,"Favorite Hymns",FH1938,d9,,"Come and worship, come and worship","James Mongtomery",,,,,,English,,
"Angels we have heard on high","Gloria in excelsis Deo",angels_we_have_heard_on_high,"Favorite Hymns",FH1938,d10,,"Gloria in excelsis Deo",,,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Favorite Hymns",FH1938,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Favorite Hymns",FH1938,d12,,,"Philip Doddridge",,,,,,English,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"Favorite Hymns",FH1938,d13,,,"Martin Luther",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Favorite Hymns",FH1938,d14,,,"Elizabeth C. Clephane",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Favorite Hymns",FH1938,d15,,,"John Fawcett",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Favorite Hymns",FH1938,d16,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"Favorite Hymns",FH1938,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Favorite Hymns",FH1938,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Favorite Hymns",FH1938,d19,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Favorite Hymns",FH1938,d20,,,"Robert Robinson",,,,,,English,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"Favorite Hymns",FH1938,d21,,,"Henry Alford",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Favorite Hymns",FH1938,d22,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"Favorite Hymns",FH1938,d23,,,"Matthew Bridges",,,,,,English,,
"Day is dying in the west","Holy, holy, holy, Lord God of hosts",day_is_dying_in_the_west_heaven_is,"Favorite Hymns",FH1938,d24,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,"Favorite Hymns",FH1938,d25,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,English,,
