displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Antioch,"Joy to the world, the Lord is come!",Antioch,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",,,1856
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs","Come, Let Us Join Our Cheerful Songs",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",,,1000
"The Race for Glory","Awake my soul! stretch every nerve","The Race for Glory",,awake_my_soul_stretch_every_nerve,English,,,,1053
"¡Al mundo paz!","¡Al mundo paz, nació Jesús","¡Al mundo paz!",,al_mundo_paz_nacio_jesus,Spanish,,,,12
"O for a thousand tongues","O for a thousand tongues, to sing","O for a thousand tongues",,o_for_a_thousand_tongues_to_sing_my,English,,,,1734
"Mortals, awake, with angels join","Mortals, awake, with angels join",,,mortals_awake_with_angels_join,English,,,,324
"Hark, the Glad Sound!","Hark, the glad sound! the Saviour comes","Hark, the Glad Sound!",,hark_the_glad_sound_the_savior_comes,English,,,,820
"Dichosa tierra, proclamad","Dichosa tierra, proclamad","Dichosa tierra, proclamad",,dichosa_tierra_proclamad_que_vino_ya,Spanish,"Isaac Watts; S. D. Athans",,,9
"Father of Mercies","Father of mercies, in Thy Word","Father of Mercies",,father_of_mercies_in_thy_word,English,"Anne Steele",,,755
"Joy to the World","Joy to the world—the darkness flies","Joy to the World",,joy_to_the_world_the_darkness_flies,English,,,,8
"Freue dich Welt, dein König naht","Freue dich Welt, dein König naht",,,freue_dich_welt_dein_koenig_naht,German,"Johannes Haas; Isaac Watts, 1674-1748",,,10
"If God is mine, then present things","If God is mine, then present things",,,if_god_is_mine_then_present_things,English,"B. Beddome",8.6.8.6,,65
"To us a Child of hope is born","To us a Child of hope is born",,,to_us_a_child_of_hope_is_born,English,"J. Morrison",8.6.8.6,,245
"All hail the morn! when from the skies","All hail the morn! when from the skies",,,all_hail_the_morn_when_from_the_skies,English,"Bishop W. F. Dickerson",,,3
"Gozo del mundo es el Señor","Gozo del mundo es el Señor","Gozo del mundo es el Señor",,gozo_del_mundo_es_el_senor,Spanish,"Isaac Watts; Anónimo","8.6.8.6 D",,4
"هذا هو اليوم السعيد","هذا هو اليوم السعيد",,,haza_huwa_alyawmu_alsaied,Arabic,,,,12
"Jesus, the Lord, Will Soon Descend","Jesus, the Lord, will soon descend","Jesus, the Lord, Will Soon Descend",,jesus_the_lord_will_soon_descend,English,"Frank Allaben",,,3
"While shepherd watched their flocks by night","While shepherd watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",,,1098
"Paz en la Tierra","Paz en la tierra, Paz y amor","Paz en la Tierra",,paz_en_la_tierra_paz_y_amor,Spanish,,,Tradicional,2
"O sun of righteousness, arise","O sun of righteousness, arise",,,o_sun_of_righteousness_arise_with_healin,English,"C. Wesley",8.6.8.6,,98
"Al mundo gozo proclamad","Al mundo gozo proclamad",,,al_mundo_gozo_proclamad_ya_vino_su_senor,Spanish,"Albert Lehenbauer, 1891-1955; Isaac Watts, 1674-1748",8.6.8.6.6.8,,2
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",,,ye_gates_lift_up_your_heads_on_high,,,,,42
