displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,568,"A New Name in Glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,555565123222223,English,,
"Old, Yet Ever New","There is a story sweet to hear",there_is_a_story_sweet_to_hear_i_love_to,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,49,"Old, Yet Ever New","'Tis old, yet ever new",,"W. A. Williams",,"[There is a story sweet to hear]",there_is_a_story_sweet_to_hear_williams,11234555323465311234,English,,
"Old, Yet Ever New","There is a story sweet to hear",there_is_a_story_sweet_to_hear_i_love_to,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,150,"Old, Yet Ever New","'Tis old yet ever new",,"W. A. Williams",,"[There is a story sweet to hear]",there_is_a_story_sweet_to_hear_williams,11234555323465311234,English,,
"The New ""Home Sweet Home""","There is a wondrous city, eternally it stands",there_is_a_wondrous_city_eternally_it_st,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,181,"The New ""Home Sweet Home""","O that beautiful home","W. A. Hall","W. A. Hall",,"[There is a wondrous city, eternally it stands]",there_is_a_wondrous_city_eternally_hall,12333121712345334555,English,,
"City Like a Bride","There's a city like a bride, far beyond the swelling tide",theres_a_city_like_a_bride,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,64,"City Like a Bride","Blessed home, thou city like a bride","Lillian Grafton Pence","W. A. Ogden",,"[There's a city like a bride, far beyond the swelling tide]",theres_a_city_like_a_bride_ogden,55171213213565556666,English,,
"'Tis Victory Through Christ","My heart now has a song",my_heart_now_has_a_song,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,70,"'Tis Victory Through Christ","Oh, 'tis a victory, 'tis victory","O. A. M.","O. A. Miller",,"[My heart now has a song]",my_heart_now_has_a_song_miller,,,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,162,"Lord, I Want to Be a Christian","In-a my heart",,"A. L. Byers",,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,,"Slave Song",
"I Walk In the New Jerusalem Way","In the new found way, the gospel highway",in_the_new_found_way_the_gospel_highway,"Select Radio Songs:a special collection of favorite sacred and spiritual songs for ues in radio broadcasts, congregatinal singing, evangelistic work",SRS1946,115,"I Walk In the New Jerusalem Way","I walk and talk in the New Jerusalem way","A. E. B.","Albert E. Brumley",,"[In the new found way, the gospel highway]",in_the_new_found_way_the_brumley,,English,,
"Only a Little While","'Tis only a little while then I'll go home",tis_only_a_little_while_then_ill_go_home,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,60,"Only a Little While",,"A. J. Buchanan","A. J. Buchanan",,"['Tis only a little while then I'll go home]",tis_only_a_little_while_then_buchanan,55453212165554517132,English,,
"One Step into Canaan","It is only a step into Canaan, brother",it_is_only_a_step_into_canaan,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,118,"One Step into Canaan","It is only a step into Canaan",Anon.,"A. L. Byers",,"[It is only a step into Canaan, brother]",it_is_only_a_step_into_canaan,12333355616555112123,,,
