displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized",christ_when_for_us_you_were_baptized,"Evangelical Lutheran Worship",ELW2006,304,"Christ, When for Us You Were Baptized",,"F. Bland Tucker, 1895-1984","Nikolaus Herman, 1480-1561",8.6.8.6.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Bless Now, O God, the Journey","Bless now, O God, the journey",bless_now_o_god_the_journey,"Evangelical Lutheran Worship",ELW2006,326,"Bless Now, O God, the Journey",,"Sylvia G. Dunstan, 1955-1993",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh tune, 19th cent."
"Seed That in Earth Is Dying","Seed that in earth is dying",seed_that_in_earth_is_dying,"Evangelical Lutheran Worship",ELW2006,330,"Seed That in Earth Is Dying",,"Svein Ellingsen, b. 1929; Hedwig T. Durnbaugh, b. 1929","Harold Herresthal, b. 1944",7.6.7.6.8.7.6,"SÅKORN SOM DØR I JORDEN",sakorn_som_dor_i_jorden_herresthal,5551765111432,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly dove",come_gracious_spirit_heavenly_dove_with,"Evangelical Lutheran Worship",ELW2006,404,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"German folk tune, 15th cent."
"You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,"Evangelical Lutheran Worship",ELW2006,581,"You Are Mine","Do not be afraid, I am with you","David Haas, b. 1957","David Haas",Irregular,"YOU ARE MINE",you_are_mine_haas,35U1D76545335U1D7665,English,,
"Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Evangelical Lutheran Worship",ELW2006,767,"Lord, Take My Hand and Lead Me",,"Julie von Hausmann, 1825-1901","Friedrich Silcher, 1789-1860","7.4.7.4 D","SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,"<cite>Lutheran Book of Worship</cite>, tr.",
"Come, Follow Me, the Savior Spake","""Come, follow me,"" the Savior spake",come_follow_me_the_savior_spake,"Evangelical Lutheran Worship",ELW2006,799,"Come, Follow Me, the Savior Spake",,"Johann Scheffler, 1624-16577; Charles W. Schaeffer, 1813-1896","Bartholomäus Gesius, 1555-1613; Johann Herman Schein, 1586-1630",8.7.8.7.8.8,"MACHS MIT MIR, GOTT",eisenach_schein,1345543256717665,English,,
"Take, Oh, Take Me As I Am","Take, oh, take me as I am",take_o_take_me_as_i_am,"Evangelical Lutheran Worship",ELW2006,814,"Take, Oh, Take Me As I Am",,"John L. Bell, b. 1949","John L. Bell",7.7.7.4,"TAKE ME AS I AM",take_o_take_me_as_i_am_bell,354321235432156,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Evangelical Lutheran Worship",ELW2006,332,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Thomas Tallis, 1505-1585","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Evangelical Lutheran Worship",ELW2006,611,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Evangelical Lutheran Worship",ELW2006,720,"We Are Called","We are called to act with justice","David Haas, b. 1957","David Haas",Irregular,"WE ARE CALLED",come_live_in_the_light_haas,153321111531431232,English,,
"Mothering God, You Gave Me Birth","Mothering  God, you gave me birth",mothering_god_you_gave_me_birth,"Evangelical Lutheran Worship",ELW2006,735,"Mothering God, You Gave Me Birth",,"Jean Janzen, b. 1933; Julian of Nowich, c. 1342-c.1413","Carolyn Jennings, b. 1936",8.8.8.8,NORWICH,norwich_jennings,,English,,
