displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,546,,,"Robert Grant, 1779-1838","Alan Gray, 1855-1935",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"O God, in a Mysterious Way","O God, in a mysterious way",god_moves_in_a_mysterious_way,"Glory to God: the Presbyterian Hymnal",GG2013,30,"O God, in a Mysterious Way",,"William Cowper",Unknown,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Singing the Faith",STF2011,104,,,"William Cowper, 1731-1800",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Together in Song: Australian hymn book II",TIS1999,126,,,"William Cowper, 1731-1800",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"'A Collection of Hymns and Sacred Poems', Dublin, 1749"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnbook",H1955,2,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,17121443,,,"Abridged from a chorale by Conrad Kocher, 1838"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,14,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliot Sandford Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,14,"For the Beauty of the Earth","Christ, our God, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)",for_the_beauty_of_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,21,"For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,"English; Spanish",,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Christian Life. Rev. ed.",HCLR1978,26,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917",,7.7.7.7.7.7,,,,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,26,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917",,7.7.7.7.7.7,,,,English,,
