displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise the Spirit in creation","Praise the Spirit in creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
"Stand up!  stand up for Jesus","Stand up!  stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,,Duffield,,,1787
"Ye Christian heralds!  go, proclaim","Ye Christian heralds!  go, proclaim",,,ye_christian_heralds_go_proclaim,,Anon.,8.8.8.8,,468
"Lo, God Is Here!  Let Us Adore","Lo, God is here! Let us adore","Lo, God Is Here!  Let Us Adore",,lo_god_is_here_let_us_adore,English,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)",8.8.8.8.8.8,,289
"Go, preach my gospel, saith the Lord","Go, preach my gospel, saith the Lord",,,go_preach_my_gospel_saith_the_lord_bid_t,,Watts,8.8.8.8,,261
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence Alphonsus Walworth (1820-1900); Ignaz Franz (1719-1790)",7.8.7.8.7.7,"You Are God (Te Deum, Latin hymn, 400?)",202
"Thee We Adore, Eternal Lord","Thee we adore, eternal Lord!","Thee We Adore, Eternal Lord",,thee_we_adore_eternal_lord,English,"Thomas Cotterill (1779-1823)",8.8.8.8,"<I>You are God</I> (<I>Te Deum</i>, Latin hymn 400?)",115
"Here I am, Lord","I, the Lord of sea and sky",,"Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, 1947-",,,63
"Showers of Blessing","Here in Thy Name we are gathered","Showers of Blessing","Oh, graciously hear us",here_in_thy_name_we_are_gathered,English,"Jennie Garnett",,,37
"God, We Praise You","God, we praise you! God we bless you!","God, We Praise You",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle (1938-)","8.7.8.7 D","<I>You are God</I> (<I>Te Deum</i>, Latin hymn 400?)",30
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger (1945-)","7.7.7.7 D",,18
"Inspired by love and anger, disturbed by need and pain","Inspired by love and anger, disturbed by need and pain",,,inspired_by_love_and_anger,English,"John L. Bell, 1949-; Graham Maule, 1958-",13.13.13.13,,9
"Hilf, Herr! laß wohlgelingen","Hilf, Herr! laß wohlgelingen",,,hilf_herr_lass_wohlgelingen,German,,,,5
"The prophets spoke in days of old","The prophets spoke in days of old",,,the_prophets_spoke_in_days_of_old,English,"John Edward Bowers (b. 1923)",8.6.8.6,,4
"God, Your Glorious Presence","God, your glorious presence","God, Your Glorious Presence",,god_your_glorious_presence,English,"Gerhard Tersteegen (1697-1769); Frederick William Foster (1760-1835); William Mercer (1811-1873); John Miller (1756-1810)",,,1
"Your Word, O God, a Living Sword","Your word, O God, a living sword","Your Word, O God, a Living Sword",,your_word_o_god_a_living_sword,English,"Christopher L. Webber, 1932-","8.6.8.6 D",,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
