personName,personID,gender,personYear,deathYear
"William J. Jude",Jude_William,M,1851,1922
"Willard Francis Jabusch, b. 1930",Jabusch_WF,M,1930,2018
"Norman E. Johnson, 1928-1983",Johnson_N,M,1928,1983
"Thomas Jarman (1782-1862)",Jarman_T,M,1776,1861
"Samuel Flood Jones, 1826-1895",Jones_SF,M,1826,1895
"Michael Joncas (b. 1951)",Joncas_M,M,1951,0
"Ron Jones",Jones_Ron,M,0,0
"Georg Joseph",Joseph_Georg,M,1630,1668
"Victor Jortack",Jortack_Victor,M,0,0
"Martin Junge",Junge_Martin,M,0,0
"Phil Lawson Johnston",LawsonJohnston_Phil,M,0,0
