displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A little word in kindness spoken","A little word in kindness spoken",a_little_word_in_kindness_spoken,"Prohibition Bugle Call",PBC1887,d1,,,"Daniel C. Colesworthy",,,,,,,,
"Lost and found","A roof so tight, and a hearth so bright",a_roof_so_tight_and_a_hearth_so_bright,"Prohibition Bugle Call",PBC1887,d2,"Lost and found","Ah, these are what he has lost","A. Carey",,,,,,,,
"Clasp hand in hand, like brothers","Clasp hand in hand, like brothers",clasp_hand_in_hand_like_brothers,"Prohibition Bugle Call",PBC1887,d3,,,,,,,,,,,
"Brother, come home","Come home, brother, come home",come_home_brother_come_home,"Prohibition Bugle Call",PBC1887,d4,"Brother, come home",,,,,,,,,,
"The kingdom of the home","Dark is the night, and fitful and drearily",dark_is_the_night_and_fitful_and_drearil,"Prohibition Bugle Call",PBC1887,d5,"The kingdom of the home","Crown me, crown me, King of the home","W. R. Durvee",,,,,,,,
"The crystal fountain","Down in yonder meadow",down_in_yonder_meadow,"Prohibition Bugle Call",PBC1887,d6,"The crystal fountain",,,,,,,,,,
"Fill high the bowl with fusil oil","Fill high the bowl with fusil oil",fill_high_the_bowl_with_fusil_oil,"Prohibition Bugle Call",PBC1887,d7,,,,,,,,,,,
"The prohibition banner","Fling out to the winds our banner bright",fling_out_to_the_winds_our_banner_bright,"Prohibition Bugle Call",PBC1887,d8,"The prohibition banner","Then up with the prohibition banner","D. Marlow",,,,,,,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"Prohibition Bugle Call",PBC1887,d9,,,"Henry Alford",,,,,,,,
"Wave your banners","Friends of temperance, lift your banners",friends_of_temperance_lift_your_banners,"Prohibition Bugle Call",PBC1887,d10,"Wave your banners","Jesus Christ, the strong deliverer","A. Bittenger",,,,,,,,
"Spirit welcome","From the glorious summer land",from_the_glorious_summer_land,"Prohibition Bugle Call",PBC1887,d11,"Spirit welcome",,"Robert W. Hume",,,,,,,,
"Go weep, as I in secret wept","Go weep, as I in secret wept",go_weep_as_i_in_secret_wept,"Prohibition Bugle Call",PBC1887,d12,,,,,,,,,,,
"Great God, whose hand outpours [pours out] the rills","Great God, whose hand outpours [pours out] the rills",great_god_whose_hand_outpours_the_rills,"Prohibition Bugle Call",PBC1887,d13,,,"George Lansing Taylor",,,,,,,,
"The prohibition rally","I hear the trumpet sounding",i_hear_the_trumpet_sounding,"Prohibition Bugle Call",PBC1887,d14,"The prohibition rally","For the cause of prohibition, rally","Eden Reade Latta",,,,,,,,
"I'm a temperance man, I will do what I can","I'm a temperance man, I will do what I can",im_a_temperance_man_i_will_do_what_i_can,"Prohibition Bugle Call",PBC1887,d15,,,"Jennie Sayre",,,,,,,,
"Then scatter far and wide","In the furrows of thy [my] life, scatter seed",in_the_furrows_of_thy_life_scatter_seed,"Prohibition Bugle Call",PBC1887,d16,,"Then scatter far and wide","George Cooper",,,,,,,,
"The band of hope","Let the still air rejoice",let_the_still_air_rejoice,"Prohibition Bugle Call",PBC1887,d17,"The band of hope",,"John Pierpont",,,,,,,,
"The call for prohibition","Let us rally for the right, boys",let_us_rally_for_the_right_boys,"Prohibition Bugle Call",PBC1887,d18,"The call for prohibition","No license forever","H. H. Hawley",,,,,,,,
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"Prohibition Bugle Call",PBC1887,d19,,,,,,,,,,,
"Cast thy bread upon the waters","Long ages past eternal wisdom said",long_ages_past_eternal_wisdom_said,"Prohibition Bugle Call",PBC1887,d20,,"Cast thy bread upon the waters",,,,,,,,,
"May temperance speed onward","May temperance speed onward",may_temperance_speed_onward,"Prohibition Bugle Call",PBC1887,d21,,,,,,,,,,,
"Men of purpose, sound the tocsin","Men of purpose, sound the tocsin",men_of_purpose_sound_the_tocsin,"Prohibition Bugle Call",PBC1887,d22,,,"Lide Meriwether",,,,,,,,
"Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Prohibition Bugle Call",PBC1887,d23,,,"Seth C. Brace",,,,,,,,
"Now, host with host assembling","Now, host with host assembling",now_host_with_host_assembling,"Prohibition Bugle Call",PBC1887,d24,,,"E. H. Chapin",,,,,,,,
"Now let us strike the cheerful strain","Now let us strike the cheerful strain",now_let_us_strike_the_cheerful_strain,"Prohibition Bugle Call",PBC1887,d25,,,"Thomas Hastings",,,,,,,,
"Then hurrah for the flag of prohibition","O, a song for the flag of prohibition",o_a_song_for_the_flag_of_prohibition,"Prohibition Bugle Call",PBC1887,d26,,"Then hurrah for the flag of prohibition","H. H. Hawley",,,,,,,,
"Jesus is your only hope","O brother, you are helpless",o_brother_you_are_helpless,"Prohibition Bugle Call",PBC1887,d27,"Jesus is your only hope","O, Jesus is your only hope","J. B. Atchinson",,,,,,,,
"Wine in the cup","O dark is the night",o_dark_is_the_night,"Prohibition Bugle Call",PBC1887,d28,"Wine in the cup","O 'tis wine in the cup","Neva E. Parkhill",,,,,,,,
