displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Steadfast Love of the Lord","The steadfast love of the Lord never ceases",_,"Rejoice and Sing to the Lord (Vol. 2)",RSL1978,37,"The Steadfast Love of the Lord",,"Amy Bessire","Amy Bessire",,,,,,,
"Crown him Lord of all","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,7b,"Crown him Lord of all",,,,8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Together in Song: Australian hymn book II",TIS1999,224a,,,"Edward Perronet, 1726-92","William Shrubsole, c. 1759-1806",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Together in Song: Australian hymn book II",TIS1999,224b,,,"Edward Perronet, 1726-92","James Ellor, 1819-99",,DIADEM,diadem_ellor,512345121717655,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,246,,,Peronett,,8.6.8.6,,,,,,
"Crown Him Lord of all","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymnal of the Methodist Episcopal Church",HMEC1891,248,"Crown Him Lord of all",,"Edward Perronet",,8.6.8.6,,,,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Worship (3rd ed.)",WHSB1986,494,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844","8.6.8.6 D",CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Worship (3rd ed.)",WHSB1986,495,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Richard Proulx, b. 1937","8.6.8.6 D",DIADEM,diadem_primitivebaptist,511123565133321,,,"<cite>Primitive Baptist Hymn and Tune Book</cite>, 1902"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Together in Song: Australian hymn book II",TIS1999,222,,,"Augustus Montague Toplady, 1740-78","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church Hymnary (4th ed.)",CH4,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of Glory, Songs of Praise",HGSP2008,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Just As I Am (Tal como soy)","Just as I am, without one plea (Tal como soy de pecador)",just_as_i_am_without_one_plea,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,500,"Just As I Am (Tal como soy)",,"Charlotte Elliott, 1789-1871; Tomás M. Westrup, 1837-1909","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,"English; Spanish",,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Worship in Song: A Friends Hymnal",WinS1996,150,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,"<cite>Christian Heart Songs</cite>, 1870"
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,703,,,"John Henry Newman (1801-1890)","William Henry Harris (1883-1973)",10.4.10.4.10.10,ALBERTA,alberta_harris,11232432165123134546,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Worship and Rejoice",WAR2003,2,"O Worship the King",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i>, Vol II, 1815"
"O Worship the King (Psalm 104)","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,2,"O Worship the King (Psalm 104)",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardiners <cite>Sacred Melodies</cite>, 1815"
"O Worship the King (Al Rey adorad)","O worship the King, all glorious above (Al Rey adorad, grandioso Señor)",o_worship_the_king_all_glorious_above,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,2,"O Worship the King (Al Rey adorad)",,"Robert Grant, 1779-1838; Sebastian L. Hernández, 1872-1948; María Eugenia Cornou, b. 1969","Johann Michael Haydn, 1737-1806; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,"English; Spanish",,
"Mercies of God recounted","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Songs of Praise with Tunes",SoPT1889,92,"Mercies of God recounted",,"Joseph Addison (1672-1719)","John Cole (1774-1853)",,GENEVA,geneva_cole,112334517167256,,,
"When All Thy Mercies, O My God","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,"Common Praise (1998)",CP1998,343,"When All Thy Mercies, O My God",,"Joseph Addison (1672-1719)","William Jones (1726-1800)",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"When All Your Mercies, O My God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Christian Worship: Hymnal",CWH2021,604,"When All Your Mercies, O My God",,"Joseph Addison, 1672-1719","George Kirbye, c. 1560-1634",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1592"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Worship and Rejoice",WAR2003,61,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lizzie S. Tourjée, 1858-1913",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"There’s a Wideness in God’s Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Glory to God: the Presbyterian Hymnal",GG2013,435,"There’s a Wideness in God’s Mercy",,"Frederick William Faber","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Worshiping Church",TWC,486,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjée",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for the Living Church",HFLC1974,551,"Awake, My Soul, and with the Sun",,"Thomas Ken","Francois H. Barthelemon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
