hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
HB1978,"Himnario Bautista",,"Casa Bautista de Publicaciones","El Paso, TX",1978,"Southern Baptist Convention",Spanish
ENHE1914,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Sociedad Americana de Tratados","Sociedad Americana de Tratados","New York",1914,,
HdG_CdT,"Himnos de Gloria: Cantos de Triunfo","H. C. Ball","Editorial Vida","Miami, FL",1970,"Assemblies of God",Spanish
HDLI1995,"Himnos de la Iglesia",,"Publicadora Lámpara y Luz","Farmington, NM",1995,"Defenseless Mennonite Church",
MVC1996,"Mil Voces para Celebrar: Himnario Metodista","Raquel Martinez","United Methodist Publishing House",Nashville,1996,"United Methodist Church","Spanish; Guitar chords; Has Music"
SSS2019,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","John D. Witvliet; Robert J. Batastini","GIA Publications, Inc.",Chicago,2019,,"Has Music"
OC2013,"Oramos Cantando = We Pray In Song","Rev. Ronald F. Krisman; GIA Publications","GIA Publications, Inc.",Chicago,2013,"Roman Catholic Church","Spanish; Has Music"
HdVC1967,"Himnos de la Vida Cristiana",,"Wing Spread Publishers","Camp Hill, Pennsylvania",1967,"Christian and Missionary Alliance","Has Music"
PyA2016,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Benjamín Alicea-Lugo, PhD.; Irma Cuevas Alicea, LCSW","Multilingual Church Media","Old Bridge, New Jersey",2016,,"Words only"
OFUV2005,"One Faith, Una Voz","John J. Limb",OCP,"Portland, OR",2005,"Roman Catholic Church",
CSG1992,"Celebremos Su Gloria",,"Celebremos/Libros Alianza","Dallas, TX",1992,,"Has Music"
HICE1878,"Himnario para uso de la Iglesia Cristiana Española","Juan B. Cabrera","José Cruzado",Madrid,1878,,
HVL1990,"Himnos de Vida y Luz",,"Herald Publishing House","Independence, MO",1990,"Reorganized Church of Jesus Christ of Latter-Day Saints",
ALCU2010,"Alabanza Cubana Para las Naciones","David Winkler",www.alabanzacubana.com,,2010,"Convención Bautista de Cuba Oriental",Spanish
HC1908,"Himnario Cristiano para uso de las Iglesias Evangélicas",,"Smith y Lamar","Nashville ",1908,"Iglesia Metodista Episcopal del Sur","Has Music"
HUCE1842,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista","G. H. Rule","Biblioteca Militár",Gibraltar,1842,Methodist,
HIME1881,"Himnario de la Iglesia Metodista Episcopal",,"Iglesia Metodista Episcopal",Mexico,1881,"Methodist Episcopal Church",
HPCC1907,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",,"J.C. Winston","Philadelphia ",1907,"Episcopal Church","Has Music"
CC1964,"Culto Cristiano","Publicaciones ""El Escudo""","Publicaciones ""El Escudo""","New York ",1964,"American Lutheran Church; Lutheran Church - Missouri Synod; Lutheran Church in America","Has Music"
VeniteEx,"Venite Exultemus",,"Federación Mundial Cristiana de Estudiantes / Unión Latino-Americano de Juventudes Evangélicas","Ginebra, Suiza (Geneva, Switzerland)",1964,,"Spanish; Multilingual; Portuguese"
EHIE1931,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","American Tract Society; Sociedad Americana de Tratados","Sociedad Americana de Tratados","New York ",1931,,
LSRE2021,"Los Salmos en rima española","Jorge Ruiz Ortiz","<em>Translation Committee</em>","Trujillo, La Libertad 13011 Perú",2021,,
EHE1893,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",,"Sociedad Americana de Tratados","New York ",1893,,
EH1998,"El Himnario","Raquel Gutiérrez-Achón","Church Publishing Incorporated","New York ",1998,"Episcopal Church",
HIE1877,"Himnario de las Iglesias Evangelicas","M. N. Hutchinson","Imprenta de la Iglesia Presbiteriana",Mexico,1877,,
HACD1962,"Himnario Adventista: para uso en el culto divino",,"Asociación Publicadora Interamericana","Coral Gables, Fla. ; Bogotá, Colombia",1962,"Seventh-day Adventist Church","Has Music"
HFA1966,"Himnos de Fe y Alabanza","Robert C. Savage",Singspiration,"Grand Rapids, Mich.",1966,,
CdAA2002,"Cantos de Alabanza y Adoración (Edición Letra)",,"Editorial Mundo Hispano","El Paso, TX",2002,,"Words only"
HELE1931,"Himnario Ev. Luterano--Especial para el Culto Divino","Sergio Cobián",,"San Antonio, Tex.",1931,"Lutheran Church - Missouri Synod",
CPD2001,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",,"World Library Publications","Schiller Park, IL",2001,"Roman Catholic Church",
HdG1969,"Himnos de Gloria: Edicion Segunda",,"Faith Publishing House","Guthrie, Oklahoma",1969,,"Words only"
Dyc1984,"¡Despertad y cantad!","Pablo Yoder","Publicadora Lámpara y Luz","Farmington, New Mexico",1984,,"Words only"
HdVC19th,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",,"Alianza Cristiana y Misionera","New York, NY",1899,,
CbI1979,"Celebremos : Primera Parte, Coleccion de Coritos","Roberto Escamilla; Elise Shoemaker; Esther Frances","Discipleship Resources",Nashville,1979,,
CdB1996,"Cáliz de Bendiciones: himnario Discipulos de Cristo","Conchita Delgado","Christian Board of Publications","St. Louis",1996,"Christian Church (Disciples of Christ)",Spanish
CA121978,"Cancionero Abierto",,ISEDET,"Buenos Aires, Argentina",1978,,
MENC1965,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia","John Paul Cragin",,"Los Angeles",1965,,"Has Music"
LVdC2009,"Las Voces del Camino: un complemento de Singing the Living Traditions","Ken Herman","Asociación Unitaria Universalista de Congregaciones, Red de Músicos Unitarios Universalistas",Boston,2009,"Unitarian Universalist Association of Congregations","Guitar chords; Has Music"
HBLG2000,"El Himnario Bautista de la Gracia",,"Publicaciones Faro de Gracia","Alamance, NC",2000,"Reformed Baptist Church",
FJ2022,"Fiesta Jubilosa","Raquel Mora Martínez","Abindgon Press with Discipleship Ministries","Nashville, Tenn.",2022,"United Methodist Church",
BAS2014,"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé",,"GIA Publications, Inc.",,2004,,"Guitar chords; Has Music"
FCR1910,"Florilegio de Cánticos Religiosos para las Américas Latinas","Juan Bernardo Wienland","J. Fischer & Bro.","New York",1910,,
CILE1953,"Cantos Infantiles para La Escuela Sabática 1","Asociacion Adventistas del Septimo Dia","Asociacion Adventistas del Septimo Dia",Miami,1953,"Seventh-Day Adventist Church",
NHP1955,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",,"Casa Bautista de Publicaciones","El Paso, Tex.",1955,"Southern Baptist Convention",
LdB1947,"Lluvias de Bendicion","Haldor Lillenas","Lillenas Publishing Co.","Kansas City, Missouri",1947,,"Has Music"
EHP1999,"El Himnario Presbiteriano","Raquel Gutiérrez-Achón","Geneva Press","Louisville ",1999,"Presbyterian Church (U.S.A.)","Has Music"
FyC2011,"Flor y Canto (3rd ed.)","John J. Limb","Oregon Catholic Press","Portland, Ore.",2011,"Roman Catholic Church","Has Music"
CCSP1957,"Coleccion de Cantos Sagrados Populares","F. T. D.","Editorial Progreso",México,1957,"Roman Catholic Church",
HEL21939,"Himnario Evangelico Luterano ... 2nd ed.","Concordia Publishing House","Concordia Publishing House","St. Louis, Mo.",1939,"Lutheran hymnals (general)",
HdG1921,"Himnos de Gloria","H. C. Ball","H. C. Ball","San Antonio, Texas",1921,,"Has Music"
