displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Songs of Praise",SoP1935,1,"Praise Him! Praise Him!","Praise Him! Praise Him","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"He Lifted Me","In lovingkindness Jesus came",in_loving_kindness_jesus_came,"Songs of Praise",SoP1935,2,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In lovingkindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"Soldiers of Immanuel","Soldiers of Immanuel, go forward in His name",soldiers_of_immanuel_go_forward,"Songs of Praise",SoP1935,3,"Soldiers of Immanuel","Go forth, go forth, and battle for the right","H. L.","Haldor Lillenas",,"[Soldiers of Immanuel, go forward in His name]",soldiers_of_immanuel_go_forward_lillenas,5653565323216,English,,
"The Message of His Coming","We're looking for His coming, in the clouds of heaven",were_looking_for_his_coming,"Songs of Praise",SoP1935,4,"The Message of His Coming","Gladly may we herald the message of His blessèd appearing","R. E. W.","R. E. Winsett",,"[We're looking for His coming, in the clouds of heaven]",were_looking_for_his_coming_winsett,555456511712677,English,,
"Feasting with My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Songs of Praise",SoP1935,5,"Feasting with My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Praise His Name!","Each day my Lord is leading me",each_day_my_lord_is_leading_me,"Songs of Praise",SoP1935,6,"Praise His Name!","Hallelujah! my soul shall boast","Ellen M. Winter","Benj. A. Baur",,"[Each day my Lord is leading me]",each_day_my_lord_is_leading_me_baur,334533211234345,English,,
"Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Songs of Praise",SoP1935,7,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"I Need Jesus","I need Jesus, my need I now confess",i_need_jesus_my_need_i_now_confess,"Songs of Praise",SoP1935,8,"I Need Jesus","I need Jesus, I need Jesus","George O. Webster","Chas. H. Gabriel",,"[I need Jesus, my need I now confess]",i_need_jesus_my_need_i_now_gabriel,32213555655665144332,English,,
"Built on the Rock","Built on the Rock, not on the sand",built_on_the_rock_not_on_the_sand,"Songs of Praise",SoP1935,9,"Built on the Rock","Yes, filled with God",,"Chas. P. Jones",,"[Built on the Rock, not on the sand]",built_on_the_rock_not_on_the_sand_jones,,English,,
"The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Songs of Praise",SoP1935,10,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"There Is Power in the Blood","Would you be free from the burden of sin",would_you_be_free_from_the_burden_jones,"Songs of Praise",SoP1935,11,"There Is Power in the Blood","There is power, power, wonder working power","L. E. J.","L. E. Jones",,"[Would you be free from the burden of sin]",power_in_the_blood_jones,555555666517222,English,,
"Hallelujah for the Blood","Hallelujah for the blood, for the sin-cleansing fountain",hallelujah_for_the_blood,"Songs of Praise",SoP1935,12,"Hallelujah for the Blood","There was no arm to save, there was no eye to pity","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hallelujah for the blood, for the sin-cleansing fountain]",hallelujah_for_the_blood_morris,12333231353653,English,,
"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Praise",SoP1935,13,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Still Sweeter Every Day","To Jesus ev'ry day I find my heart is closer drawn",to_jesus_every_day_i_find_my_heart_is_cl,"Songs of Praise",SoP1935,14,"Still Sweeter Every Day","The half cannot be fancied","W. C. Martin","C. Austin Miles",,"[To Jesus ev'ry day I find my heart is closer drawn]",to_jesus_every_day_i_find_my_miles,533321171216155,English,,
Go!,"Down from the glories of Heaven",down_from_the_glories_of_heaven,"Songs of Praise",SoP1935,15,Go!,"Go, go, go, go","P. R.","Paul Rader",,"[Down from the glories of Heaven]",down_from_the_glories_of_heaven_rader,321712156661651,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Songs of Praise",SoP1935,16,"Savior, Like a Shepherd Lead Us",,"Dorothy Ann Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Songs of Praise",SoP1935,17,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"The Latter Rain","O thirsty soul, canst thou descry",o_thirsty_soul_canst_thou,"Songs of Praise",SoP1935,18,"The Latter Rain","List up thy voice in holy song","W. B. McCafferty","Clinton H. Patterson",,"[O thirsty soul, canst thou descry]",o_thirsty_soul_canst_thou_de_patterson,53215615123425435123,English,,
"Caught Up","Though we may not know the moment when our blessèd Lord shall come",though_we_may_not_know_the_moment,"Songs of Praise",SoP1935,19,"Caught Up","We'll be caught up to meet Him in the air","T. H.","Thoro Harris",,"[Though we may not know the moment when our blessèd Lord shall come]",though_we_may_not_know_the_mom_harris,123556532123165,English,,
"Friendship with Jesus","A friend of Jesus! Oh, what bliss",a_friend_of_jesus_o_what_bliss,"Songs of Praise",SoP1935,20,"Friendship with Jesus","Friendship with Jesus","Rev. J. C. Ludgate",,,"[A friend of Jesus! Oh, what bliss]",a_friend_of_jesus_o_what_bli_traditional,13453176653312134531,English,,
"By His Stripes We Are Healed","O the wondrous pow'r of a Savior's love",o_the_wondrous_power_of_the_saviors_love,"Songs of Praise",SoP1935,21,"By His Stripes We Are Healed","By His stripes we are healed","T. H.","Thoro Harris",,"[O the wondrous pow'r of a Savior's love]",o_the_wondrous_power_harris,5511112333135,English,,
"My All in All","Of Jesus love I'm singing",of_jesus_love_im_singing_i_praise_him_ev,"Songs of Praise",SoP1935,22,"My All in All","All in All, All in All","Edgar Lewis","L. E. Jones",,"[Of Jesus love I'm singing]",of_jesus_love_im_singing_jones,5533221561444657765,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of Praise",SoP1935,23,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"Songs of Praise",SoP1935,24,"In the Twinkling of an Eye","Changed in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,,
"I Love My Jesus","I love my Jesus, for He's my Savior",i_love_my_jesus_for_hes_my_savior,"Songs of Praise",SoP1935,25,"I Love My Jesus",,"Mrs. Chas. A. Shreve",,,"[I love my Jesus, for He's my Savior]",i_love_my_jesus_for_hes_my_savior,11116111155655276553,English,,
"Love Lifted Me","I was sinking deep in sin, far from the peaceful shore",i_was_sinking_deep_in_sin_far_from_the,"Songs of Praise",SoP1935,26,"Love Lifted Me","Love lifted me! Love lifted me","James Rowe","Howard E. Smith",,"[I was sinking deep in sin, far from the peaceful shore]",safety_smith,565356556712767,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Songs of Praise",SoP1935,27,"When I See the Blood","When I see the blood","J. G. F.; E. A. H.","John G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Baptized With the Holy Ghost","Do you seek a land where there comes no night",do_you_seek_a_land_where_there_comes_no_,"Songs of Praise",SoP1935,28,"Baptized With the Holy Ghost","Will you be baptized in this faith","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Do you seek a land where there comes no night]",do_you_seek_a_land_where_there_morris,32165317776544422333,English,,
"I've Anchored in Jesus","Upon life's boundless ocean",upon_lifes_boundless_ocean_where_mighty_,"Songs of Praise",SoP1935,29,"I've Anchored in Jesus","I've anchored in Jesus","L. E. J.","L. E. Jones",,"[Upon life's boundless ocean]",upon_lifes_boundless_ocean_jones,5553515561165,English,,
"I've Believed the True Report","I've believed the true report",ive_believed_the_true_report,"Songs of Praise",SoP1935,30,"I've Believed the True Report","Hallelujah! Hallelujah","C. P. J.","C. P. Jones",,"[I've believed the true report]",ive_believed_the_true_report_jones,345555532117653,English,,
"Everybody Ought to Love Jesus","Ev'rybody ought to love Jesus",everybody_ought_to_love_jesus,"Songs of Praise",SoP1935,31,"Everybody Ought to Love Jesus","Everybody ought to love Jesus",,"Harry Dixon Loes",,"[Ev'rybody ought to love Jesus]",everybody_ought_to_love_jesus_loes,5555666532535,English,,
"God's Kingdom Is at Hand","Commissioned by the Lord are we",commissioned_by_the_lord_are_we,"Songs of Praise",SoP1935,32,"God's Kingdom Is at Hand","We'll tell it out","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Commissioned by the Lord are we]",commissioned_by_the_lord_are_we,51234565354321,English,,
"Go, Ye Messengers","Go, ye messengers of God",go_ye_messengers_of_god,"Songs of Praise",SoP1935,33,"Go, Ye Messengers",,"Joshua Marsden","Wm. J. Kirkpatrick",,"[Go, ye messengers of God]",go_ye_messengers_of_god_kirkpatrick,33321765767171232345,English,,
"The Cloud and Fire","As of old when the hosts of Israel",as_of_old_when_the_hosts_of_israel,"Songs of Praise",SoP1935,34,"The Cloud and Fire","So the sign of the fire by night","C. A. M.","C. Austin Miles",,"[As of old when the hosts of Israel]",as_of_old_when_the_hosts_of_israel_miles,1236563542234767,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs of Praise",SoP1935,35,"My Jesus, I Love Thee",,Unknown,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Jesus is Coming, Hallelujah!","We have heard the glorious news of our returning Lord",we_have_heard_the_glorious_news_of_our_r,"Songs of Praise",SoP1935,36,"Jesus is Coming, Hallelujah!","The Savior is coming, is coming again","Thoro Harris","Geo. F. Root",,"[We have heard the glorious news of our returning Lord]",we_have_heard_the_glroious_root,12333216111765543512,English,,
"When the Redeemed Are Gathering In","I am thinking of the rapture in our blessed home on high",i_am_thinking_of_the_rapture,"Songs of Praise",SoP1935,37,"When the Redeemed Are Gathering In","When the redeemed are gathering in","Johnson Oatman, Jr.","W. H. Dutton",,"[I am thinking of the rapture in our blessed home on high]",i_am_thinking_of_the_rapture_dutton,13535653321216512353,English,,
"Wonderful Savior","Jesus, my King, my wonderful Savior",jesus_my_king_my_wonderful_savior,"Songs of Praise",SoP1935,38,"Wonderful Savior","Wonderful Savior, wonderful Savior","J. M. H.","J. M. Harris",,"[Jesus, my King, my wonderful Savior]",jesus_my_king_my_wonderful_saviour,32151212311234441233,English,,
"When Jesus Returns for His Own","There's coming a wonderful, wonderful day",theres_coming_a_wonderful_wonderful_day,"Songs of Praise",SoP1935,39,"When Jesus Returns for His Own","When Jesus returns for His own","Herbert Buffum","R. E. Winsett",,"[There's coming a wonderful, wonderful day]",theres_coming_a_wonderful_winsett,123335553323211,English,,
"Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"Songs of Praise",SoP1935,40,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Faith of Our Fathers! Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Songs of Praise",SoP1935,41,"Faith of Our Fathers! Living Still","Faith of our fathers, holy faith","F. W. Faber","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
Victory,"Hallelujah, what a thought",hallelujah_what_a_thought,"Songs of Praise",SoP1935,42,Victory,"Victory, yes, victory","B. E. W.","B. E. Warren",,"[Hallelujah, what a thought]",hallelujah_what_a_thought_warren,51334432167165,English,,
"Saved Through the Blood","I'm saved",im_saved_through_the_blood,"Songs of Praise",SoP1935,43,"Saved Through the Blood",,"B. A. B.","Benjamin A. Baur",,"[I'm saved]",im_saved_through_the_blood_baur,356353567U1D6U1D7467,English,,
"Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,"Songs of Praise",SoP1935,44,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Songs of Praise",SoP1935,45,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A Holy Ghost Revival","For a Holy Ghost revival, blessed Lord, we pray",for_a_holy_ghost_revival_blessed_lord_we,"Songs of Praise",SoP1935,46,"A Holy Ghost Revival","Send a Holy Ghost revival, Lord","Mrs. C. M.","Mrs. C. H. Morris",,"[For a Holy Ghost revival, blessed Lord, we pray]",for_a_holy_ghost_revival_morris,3211111512177,English,,
"Hide You in the Blood","Come from the loathsome way of sin",come_from_the_loathsome_way_of_sin,"Songs of Praise",SoP1935,47,"Hide You in the Blood","O hide you in the blood",,,,"[Come from the loathsome way of sin]",come_from_the_loathsome_way_sewell,31353111111233323135,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs of Praise",SoP1935,48,"The Lord Is My Shepherd",,"James Montgomery","M. Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"In Tenderness He Sought Me","In tenderness He sought me",in_tenderness_he_sought_me,"Songs of Praise",SoP1935,49,"In Tenderness He Sought Me","Oh, the love that sought me","W. Spencer Walton","A. J. Gordon",,"[In tenderness He sought me]",in_tenderness_he_sought_me_gordon,551121712123155,English,,
"Jesus is Coming Soon","Let all the ransomed unite to sing",let_all_the_ransomed_unite_to_sing,"Songs of Praise",SoP1935,50,"Jesus is Coming Soon","Coming soon, Jesus is coming soon","Thoro Harris","Howard E. Smith",,"[Let all the ransomed unite to sing]",let_all_the_ransomed_unite_to_smith,32134547743245651117,English,,
