displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ask Ye What Great Thing I Know","Ask ye what great thing I know","Ask Ye What Great Thing I Know",,ask_ye_what_great_thing_i_know,English,"Johann C. Schwedler, 1672-1730; Benjamin H. Kennedy, 1804-1889",7.7.7.7.7,,162
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3222
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,,"Benjamin Webb (1820-1885)",8.8.8.8,"15th century",139
"And crown him Lord of all","All hail the power of Jesus' name",,"And crown him Lord of all",all_hail_the_power_of_jesus_name_let,,"Edward Perronet",,,3425
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day","I Heard the Bells on Christmas Day",,i_heard_the_bells_on_christmas_day,English,"Henry W. Longfellow, 1807-1882",8.8.8.8,,115
"While humble shepherds watched their flocks","While humble shepherds watched their flocks",,,while_humble_shepherds_watched_their_flo,,"Nahum Tate, 1652-1715",,,18
"Hark!  the herald-angels sing","Hark!  the herald-angels sing",,,hark_the_herald_angels_sing_glory_to,English,"C. Wesley, 1707-1788",,,1326
"There is a green hill far away","There is a green hill far away","There is a green hill far away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander, 1823-1895",8.6.8.6,,695
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,798
"Angels from the realms of glory","Angels from the realms of glory","Angels from the realms of glory","Come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Mongtomery, 1771-1854",8.7.8.7.8.7,,763
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Dr. Edmund Sears, 1810-1876",,,870
"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come","Joy to the World! The Lord Is Come",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts","8.6.8.6 D",,1857
"O sacred Head, now wounded","O sacred Head, now wounded",,,o_sacred_head_now_wounded,,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859; Bernard of Clairvaux, 1091-1153",,,725
"Silent Night! Holy Night!","Silent night! Holy night!","Silent Night! Holy Night!",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr, 1792-1848; John Freeman Young, 1820-1885",,,623
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,,"Isaac Watts, 1674-1748",,,1996
"Alas, and Did My Saviour Bleed","Alas, and did my Saviour bleed","Alas, and Did My Saviour Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts, 1674-1748",8.6.8.6,,2304
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing ","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",8.6.8.6,,1736
"Ye Servants of God","Ye servants of God, your Master proclaim","Ye Servants of God",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-1788",10.10.11.11,,669
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant","O Come, All Ye Faithful","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,"Frederick Oakeley, 1802-1880; Anonymous","Irregular with refrain","Latin, Eighteenth Century; Tr. by Frederick Oakeley, 1802-1880, and others",731
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix, 1837-1898",7.7.7.7.7.7,,638
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks, 1835-1893",8.6.8.6.7.6.8.6,,844
"Away in a manger, no crib","Away in a manger, no crib",,,away_in_a_manger_no_crib_for_a_bed,,"Martin Luther",,,545
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",,,thou_didst_leave_thy_throne_and_thy_king,,"Emily Elizabeth Steele Elliott",,,417
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",,,fairest_lord_jesus_ruler_of_all_nature,,"R. Storrs Willis",,,571
"All glory, laud, and honor","All glory, laud, and honor",,,all_glory_laud_and_honor,,"Theodulph of Orleans",,,601
"Lo he comes with clouds descending","Lo he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,,"John Cennick; The Rev. Charles Wesley (11706-1788); The Rev. Martin Madan (1726-1790)",,,768
"Look, Ye Saints","Look, ye saints! the sight is glorious","Look, Ye Saints",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly, 1769-1855",8.7.8.7.8.7,,539
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,,"John Newton",,,1621
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",,,come_thou_long_expected_jesus_born_to,,"Charles Wesley, 1707-1788",,,749
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"Bp. R. Heber, 1783-1826",,,911
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",,,tis_midnight_and_on_olives_brow,,"William B. Tappan, 1794-1849",,,640
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,,"James Montgomery, 1771-1854",7.7.7.7.7.7,,505
"The Strife is O'er","The strife is o'er, the battle done","The Strife is O'er","Alleluia! alleluia! alleluia!",the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8.4 with alleluias","Authorship Uncertain",496
"Immortal Love, forever full","Immortal Love, forever full",,,immortal_love_for_ever_full,,"John G. Whittier, 1807-1892",,,303
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,,"John Bowring, 1792-1872",,,1515
"Hark!  the glad sound, the Saviour comes!","Hark!  the glad sound, the Saviour comes!",,,hark_the_glad_sound_the_savior_comes,English,"Dr. Philip Doddridge, 1702-1751",,,820
