displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O7,,,"Thomas Ken","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O9a,,,"John Milton",,,,,,English,,
"O praise the Lord!","O praise the Lord!",o_praise_the_lord_he_loves_to_hear_you_s,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O9b,,,Anonymous,"H. G. Nägeli, 1768-1816",4.7.4.7.4.4,"LOBT FROH",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,,
"Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O10,,,"Elsie Thalheimer",,,LYNDE,lynde_kucken,31651212365545643232,English,,
"Grander than the ocean's story","Grander than the ocean's story",grander_than_the_oceans_story,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O12,,,"William F. Sherwin","William F. Sherwin, 1826-1888",,"GOD'S LOVE",gods_love_sherwin,56712176571232112343,English,,
"Father in heaven, Hear us today","Father in heaven, Hear us today",father_in_heaven_hear_us_today,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O13,,,"Charles G. Ames",Anonymous,Irregular,SOUTHAMPTON,blatchford,551177523213555,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O14,,,Anon.,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O15,,,"E. A. Dayman","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Holy, Holy, Holy, Lord of Hosts","Holy, Holy, Holy, Lord of Hosts",holy_holy_holy_lord_of_hosts_holy_holy,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O16,,,,"Alfred R. Gaul",,"[Holy, Holy, Holy, Lord of Hosts]",holy_holy_holy_lord_of_hosts_gaul,56534231326256534233,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O18,,,"Nahum Tate",,,,,,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O19,,,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O20,,,"Charles Wesley",,,,,,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O22,,,"Eustace R. Conder","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Hear, O Lord, our humble supplication","Hear, O Lord, our humble supplication",hear_o_lord_our_humble_supplication,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O24,,,,"W. A. O.",,"[Hear, O Lord, our humble supplication]",hear_o_lord_our_humble_supplic_ogden,5655461117715561171,English,,
"Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O25,,,"John H. Gurney","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Hallelujah, Hallelujah!","Hallelujah, Hallelujah!",hallelujah_hallelujah_let_the_hymn_of_gl,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O26,,,Anonymous,"Leonard Parker",8.7.8.7,"PANOPLY OF LIGHT",panoply_of_light_parker,15351321567123212,English,,
