hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Der tag ist hin","Der tag ist hin",der_tag_ist_hin_mein_geist_und_sin,DGEL1849,610,,,"J. A. Freylinghausen, 1670-1739",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,DGFE,610,,,"J. A. Freylinghausen, 1670-1739",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,DGEL1892,610,,,"J. A. Freylinghausen, 1670-1739",,,,,,German,,
"Die kleine Harfe: gestimmet von unterschiedlichen lieblichen liedern oder lob-gesängen","Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,DHLL1792,57,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Der tag ist hin","Der tag ist hin",der_tag_ist_hin_mein_geist_und_sin,ELS1826,651,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,ELG1872,610,,,"A. Freylinghausen, 1670-1739",,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,EG1911,554,,,"J. A. Freylinghausen",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,KELG1877,512,,,"Joh. Anastasius Freylinghausen",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,KFEL1905,512,,,"Joh. Anastasius Freylinghausen",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,KFEL1906,512,,,"Joh. Anastasius Freylinghausen",,,,,,German,,
