hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","O might my lot be cast with these the least of Jesus' witnesses","O might my lot be cast with these the least of Jesus' witnesses",o_might_my_lot_be_cast_with_these,CHPS1847,d615,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O might my lot be cast with these the least of Jesus' witnesses","O might my lot be cast with these the least of Jesus' witnesses",o_might_my_lot_be_cast_with_these,CHPS1853,d618,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O might my lot be cast with these the least of Jesus' witnesses","O might my lot be cast with these the least of Jesus' witnesses",o_might_my_lot_be_cast_with_these,CHPS1866,243,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O might my lot be cast with these the least of Jesus' witnesses","O might my lot be cast with these the least of Jesus' witnesses",o_might_my_lot_be_cast_with_these,CHPS1848,d617,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Witnesses for Jesus","O might my lot be cast with these",o_might_my_lot_be_cast_with_these,ACOH1872,226,"Witnesses for Jesus",,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","O might my lot be cast with these","O might my lot be cast with these",o_might_my_lot_be_cast_with_these,CHCM1844,L334,,,"W. ",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","O might my lot be cast with these the least of Jesus' witnesses","O might my lot be cast with these the least of Jesus' witnesses",o_might_my_lot_be_cast_with_these,CHUC1871,d522,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O might my lot be cast with these","O might my lot be cast with these",o_might_my_lot_be_cast_with_these,HTBM1886,207,,,"Charles Wesley","Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"Hymn Book of the Methodist Episcopal Church, South","O might my lot be cast with these","O might my lot be cast with these",o_might_my_lot_be_cast_with_these,HBME1889,207,,,"Charles Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","O might my lot be cast with these the least of Jesus' witnesses","O might my lot be cast with these the least of Jesus' witnesses",o_might_my_lot_be_cast_with_these,HUAM1858,d359,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O might my lot be cast with these","O might my lot be cast with these",o_might_my_lot_be_cast_with_these,HUME1849,226,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O might my lot be cast with these","O might my lot be cast with these",o_might_my_lot_be_cast_with_these,NHTO1866,155a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Witnesses for Jesus","O might my lot be cast with these",o_might_my_lot_be_cast_with_these,NHTB1891,155a,"Witnesses for Jesus",,,,8.8.8.8,MOORESTOWN,moorestown_perkins,55153234341325235325,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","O might my lot be cast with these","O might my lot be cast with these",o_might_my_lot_be_cast_with_these,PP1883,133,,,,,,,,,English,,
"The American Hymn and Tune Book","O might my lot be cast with these the least of Jesus' witnesses","O might my lot be cast with these the least of Jesus' witnesses",o_might_my_lot_be_cast_with_these,AHTB1860,d578,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O might my lot be cast with these the least of Jesus' witnesses","O might my lot be cast with these the least of Jesus' witnesses",o_might_my_lot_be_cast_with_these,HVSP1865,56b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Primitive Church","O might my lot be cast with these",o_might_my_lot_be_cast_with_these,HBAM1877,288,"The Primitive Church",,"C. Wesley",,8.8.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","O might my lot be cast with these the least of Jesus' witnesses","O might my lot be cast with these the least of Jesus' witnesses",o_might_my_lot_be_cast_with_these,HFMC1883,205,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","O might my lot be cast with these","O might my lot be cast with these",o_might_my_lot_be_cast_with_these,NHBC1880,77,,,,,,,,,,,
