displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Mother Lined a Basket","A mother lined a basket",a_mother_lined_a_basket,"Time Now to Gather",TNG,1,"A Mother Lined a Basket",,"Mary Nelson Keithahn","John D. Horman","7.6.7.6 D","WEST MAIN",west_main_horman,33217711671253321771,English,"Time Now to Gather","Time Now to Gather"
"One Holy Night in Bethlehem","One holy night in Bethlehem",one_holy_night_in_bethlehem,"Time Now to Gather",TNG,2,"One Holy Night in Bethlehem","Sing glory, glory, gloria!","Mary Nelson Keithahn","John D. Horman","8.6.8.6 with refrain","WHISTLER'S TUNE",whistlers_tune,,English,"Time Now to Gather","Time Now to Gather"
"Jesus Sang to Fishermen","Jesus sang to fishermen",jesus_sang_to_fishermen,"Time Now to Gather",TNG,3,"Jesus Sang to Fishermen","Sing to us, sing to us","Mary Nelson Keithahn","John D. Horman","7.5.7.5 with refrain","BLACK MOUNTAIN",black_mountain_horman,,English,"Time Now to Gather","Time Now to Gather"
"A Father Came to Jesus","A father came to Jesus",a_father_came_to_jesus,"Time Now to Gather",TNG,4,"A Father Came to Jesus",,"Mary Nelson Keithahn","John D. Horman","7.6.7.6 D","LOVING FATHER",loving_father_horman,,English,"Time Now to Gather","Time Now to Gather"
"When We Lose A Child or Parent","When we lose a child or parent,",when_we_lose_a_child_or_parent,"Time Now to Gather",TNG,5,"When We Lose A Child or Parent",,"Mary Nelson Keithahn","John D. Horman",8.7.8.7,REMEMBRANCE,remembrance_horman,,English,"Time Now to Gather","Time Now to Gather"
"When Cain Killed Abel","When Cain killed Abel in a fight",when_cain_killed_abel_in_a_fight,"Time Now to Gather",TNG,6,"When Cain Killed Abel",,"Mary Nelson Keithahn","John D. Horman",8.8.8.8,ABSOLUTION,absolution,,English,"Time Now to Gather","Time Now to Gather"
"We Sang Our Glad Hosannas","We sang our glad hosannas",we_sang_our_glad_hosannas,"Time Now to Gather",TNG,7,"We Sang Our Glad Hosannas",,"Mary Nelson Keithahn","John D. Horman","7.6.7.6 D","HOLY WEEK",holy_week_horman,,English,"Time Now to Gather","Time Now to Gather"
"Song of Two Widows","A widow of Zarephath town",a_widow_of_zarephath_town,"Time Now to Gather",TNG,8,"Song of Two Widows",,"Mary Nelson Keithahn","John D. Horman","8.8.8.8 D","TWO WIDOWS",two_widows,,English,"Time Now to Gather","Time Now to Gather"
"Are You the One","""Are you the one,"" they asked him",are_you_the_one_they_asked_him,"Time Now to Gather",TNG,9,"Are You the One",,"Mary Nelson Keithahn","John D. Horman","7.6.7.6 D","SENT BY JOHN",sent_by_john,,English,"Time Now to Gather","Time Now to Gather"
"Gifts for Sharing","The kind heart of a woman failed",the_kind_heart_of_a_woman_failed,"Time Now to Gather",TNG,10,"Gifts for Sharing",,"Mary Nelson Keithahn","John D. Horman","8.6.8.6 D","GRACIOUS GIFTS",gracious_gifts_horman,,English,"Time Now to Gather","Time Now to Gather"
"One Was Old, Another Barren","One was old, another barren",one_was_old_another_barren,"Time Now to Gather",TNG,11,"One Was Old, Another Barren",,"Mary Nelson Keithahn","John D. Horman","8.7.8.7 D","GOD'S PROMISES",gods_promises,,English,"Time Now to Gather","Time Now to Gather"
"A Long-Lost Lamb","A long-lost lamb is in the fold",a_longlost_lamb_is_in_the_fold,"Time Now to Gather",TNG,12,"A Long-Lost Lamb","Good news! It's time to celebrate","Mary Nelson Keithahn","John D. Horman","8.6.8.6 with refrain",PARABLES,parables,,English,"Time Now to Gather","Time Now to Gather"
"The Wedding Guests Were Waiting","The wedding guests were waiting",the_wedding_guests_were_waiting,"Time Now to Gather",TNG,13,"The Wedding Guests Were Waiting",,"Mary Nelson Keithahn","John D. Horman","7.6.7.6 D","SIGNS TODAY",signs_today_horman,32116511232165321165,English,"Time Now to Gather","Time Now to Gather"
"In Matthew's Gospel There Are Five","In Matthew's Gospel there are five",in_matthews_gospel_there_are_five,"Time Now to Gather",TNG,14,"In Matthew's Gospel There Are Five","If God could find a use for them","Mary Nelson Keithahn","John D. Horman","8.6.8.6 D with refrain",FAITH-MOTHERS,faithmothers,,English,"Time Now to Gather","Time Now to Gather"
"The Church Is Our Safe Haven","The church is our safe haven,",the_church_is_our_safe_haven,"Time Now to Gather",TNG,15,"The Church Is Our Safe Haven",,"Mary Nelson Keithahn","John D. Horman","7.6.7.6 D","SAFE HAVEN",safe_haven,,English,"Time Now to Gather","Time Now to Gather"
"Time Now to Gather","Time now to gather",time_now_to_gather,"Time Now to Gather",TNG,16,"Time Now to Gather",,"Mary Nelson Keithahn","John D. Horman","5.4.5.4 D","WELCOME SONG",welcome_song,,English,"Time Now to Gather","Time Now to Gather"
