personName,personID,gender,personYear,deathYear
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"J. Montgomery",Montgomery_James,M,1771,1854
"John Newton",Newton_John,M,1725,1807
Mozart,Mozart_WA,M,1756,1791
"Henry Francis Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
Longfellow,Longfellow_HW,M,1807,1882
"Henry Smart",Smart_Henry,M,1813,1879
"Felice Giardini",Giardini_Felice,M,1716,1796
"Christopher Idle",Idle_CM,M,1938,0
"J. B. Cabrera",Cabrera_JB,M,1837,1916
"John M. Neale",Neale_JM,M,1818,1866
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"James Edmeston",Edmeston_J,M,1791,1867
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Joseph Medlicott Scriven 1819-86",Scriven_JM,M,1819,1886
"Robert Robinson",Robinson_R,M,1735,1790
"Rev. Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"S. Webbe",Webbe_SE,M,1740,1816
"John Fawcett",Fawcett_John1740,M,1740,1817
Anonymous,Anonymous,U,0,0
"John Cennick, 1718-1755",Cennick_J,M,1718,1755
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Rev. William Williams",Williams_William,M,1717,1791
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Thomas H. Gill",Gill_TH,M,1819,1906
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"Johannnes D. Falk",Falk_JD,M,1768,1826
"G. Paúl S.",Simmonds_George,M,1890,1991
Phelps,Phelps_SD,M,1816,1895
"John Cawood, 1775-1852",Cawood_J,M,1775,1852
"James Turle",Turle_J,M,1802,1882
"A. C. Coxe",Coxe_ACleveland,M,1818,1896
"Rev. W. A. Mühlenberg",Muhlenberg_WA,M,1796,1877
"Rev. Robert Hawker (1753-1827)",Hawker_RobertStephen,M,1803,1873
"John Christian Jacobi",Jacobi_JC,M,1670,1750
"James Allen",Allen_James,M,1734,1804
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Henry Scott Holland, 1847-1918",Holland_HS,M,1847,1918
"S. Johnson",Johnson_Samuel1822,M,1822,1882
"Rev. William Goode (1762-1816)",Goode_William,M,1762,1816
"W. Shirley",Shirley_Walter,M,1725,1786
"Rev. J. Evans (1749-1809)",Evans_Jonathan,M,1748,1809
"John Frederick Bridge, 1844-1924",Bridge_JF1,M,1844,1924
"George Burder",Burder_George,M,1752,1832
"Rev. Wm. Mason (1725-1797)",Mason_William1725,M,1725,1797
"Louise Hensel",Hensel_Luise,F,1798,1876
"Christian Burke, 1859-c.1915",Burke_C,F,1849,1944
"E. H. Nevins",Nevin_Edwin,M,1814,1889
"Melvin L. Farrell, 1930-1986",Farrell_Melvin,M,1930,1986
CSPS,CSPS,U,0,0
"Harry Hagan, OSB. b. 1947",Hagan_Harry,M,1947,0
"John Rowe",Rowe_Jo,M,1764,1832
"Federico Fliedner",Fliedner_Federico,M,1845,1901
"Macantoine Portogallo",portogallo_m,M,1762,1830
"Mrs. H. B. Steele",Steele_H1,F,1826,1902
"William Dickson, 1817-1889",Dickson_William,M,1817,1889
"Charles W. Leland, 1928-2005",Leland_CW1,M,0,0
"Timothy Kirk Thomas",Thomas_Timothy,M,0,0
"Neil Borgstrom, b. 1953",Borgstom_N,M,1953,0
"Heinrich Holzschuher",Holzschuher_H,U,1798,1847
"E. Smythe",Smythe_E,M,0,0
"Miss Grant",Grant_M,F,0,0
Wichern,Wichern_Caroline,F,1836,1906
"J. Denham Smith",Smith_JDenham,M,1817,1889
"Jeanne Frolick, SFCC",Frolick_Jeanne,F,0,0
"Laiana (Lorenzo Lyons), 1807-1886",Lyons_Lorenzo,M,1807,1886
" Henry Katterjohn",Katterjohn_Henry,M,1869,1931
"John Codman",Codman_J1,M,0,0
"Alice Parker",Parker_Alice,F,1925,2023
"H. Katter John",John_HK,U,0,0
"ناصيف اليازجي",alYaziji_Nasif,M,1800,1871
"Philip E. Gregory",Gregory_P,M,1886,1974
"B. M. Schmucker (1827-1888)",Schmucker_BM,M,1827,1888
"W. Griffiths",Griffiths_W1,M,1777,1825
"William P. Tilden",Tilden_WP1,M,0,0
"Derek Ferris",Ferris_D,M,1937,0
"Harris Loewen",Loewen_Harris,M,1953,0
"David Saunders",Saunders_D1,M,1769,1840
"M. J. S.",Savage_Minot,M,1841,1918
"Edwin Le Grice (1911-1992)",LeGrice_E,M,1911,1992
"Robert Shaw",Shaw_RobertL,M,1916,1999
"Ros' Haruo",Ross_Leland,M,1954,0
Carvajal,Gonzalez_Carvajal_TJ,M,1753,1834
"Leendert Kooij",Kooij_Leendert,U,0,0
"Donald Davison (b. 1937)",Davison_WDonald,M,1937,0
"Albrecht Kronenberger",Kronenberger_A,M,1940,0
"Harvey W. Loomis",Loomis_Harvey,M,1865,1930
"J. Marron",Marron_J,M,0,0
"Frederick J. Gielow, Jr.",Gielow_FJ1,M,0,0
"Rodolphe Petter",Petter_R,M,0,0
"Mitchell Pauole, 1888-",Pauole_Mitchell,M,1888,0
"Edward M. Grosz",Grosz_Edward,M,0,0
"Ferdinand Pfeil",Pfeil_F,U,0,0
