hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Was ist das Leben dieser Zeit?","Was ist das Leben dieser Zeit?",was_ist_das_leben_dieser_zeit,DLSG1885,265,,,,,,,,,German,,
"Choral Harmonie: enthaltend Kirchen-Melodien","Was ist das leben dieser zeit?","Was ist das leben dieser zeit?",was_ist_das_leben_dieser_zeit,CHKM1822,42a,,,,,,,,,,,
"Christliche Lieder","Was ist das Leben dieser Zeit","Was ist das Leben dieser Zeit",was_ist_das_leben_dieser_zeit,CL1877,d57,,,"Abraham Meyer",,,,,,German,,
"Das Christliche Gesang-Buch","Was ist das Leben dieser Zeit","Was ist das Leben dieser Zeit",was_ist_das_leben_dieser_zeit,DCGB1879,d280,,,"Abraham Meyer",,,,,,German,,
"Das Gesäng Der einsamen und verlassenen Turtel-Taube, Nemlich der Christlichen Kirche: oder geistliche u. erfahrungs-volle liedens u. libes-gethöne, als darinnen bendes die volrkost der neuen welt...","Was ist das Leben dieser Zeit","Was ist das Leben dieser Zeit",was_ist_das_leben_dieser_zeit,DGTT1749,H89,,,"Abraham Meyer",,,,,,German,,
"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern","Was ist das Leben dieser Zeit","Was ist das Leben dieser Zeit",was_ist_das_leben_dieser_zeit,DSG1851,121,,,,,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Was ist das Leben dieser Zeit?","Was ist das Leben dieser Zeit?",was_ist_das_leben_dieser_zeit,DLMA1895,376,,,,,,"[Was ist das Leben dieser Zeit?]",was_ist_das_leben_dieser_zeit_55511,5551121165171271231,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Was ist das Leben dieser Zeit","Was ist das Leben dieser Zeit",was_ist_das_leben_dieser_zeit,DLSG1871,265,,,"Abraham Meyer",,,,,,,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Was ist das Leben dieser Zeit","Was ist das Leben dieser Zeit",was_ist_das_leben_dieser_zeit,DGLA1836,d170,,,"Abraham Meyer",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Was ist das Leben dieser Zeit?","Was ist das Leben dieser Zeit?",was_ist_das_leben_dieser_zeit,DGLG1841,64,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Was ist das Leben dieser Zeit?","Was ist das Leben dieser Zeit?",was_ist_das_leben_dieser_zeit,DGLA1849,64,,,,,,,,,German,,
"Die kleine Harfe: gestimmet von unterschiedlichen lieblichen liedern oder lob-gesängen","Was ist das Leben dieser Zeit?","Was ist das Leben dieser Zeit?",was_ist_das_leben_dieser_zeit,DHLL1792,43,,,,,,,,,German,,
"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)","Was ist das Leben dieser Zeit","Was ist das Leben dieser Zeit",was_ist_das_leben_dieser_zeit,DHNS1827,d114,,,"Abraham Meyer",,,,,,,,
"Die Union Choral Harmonie","Was ist das Leben dieser Zeit","Was ist das Leben dieser Zeit",was_ist_das_leben_dieser_zeit,DUCH1839,d190,,,"Abraham Meyer",,,,,,,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","Was ist das Leben dieser Zeit","Was ist das Leben dieser Zeit",was_ist_das_leben_dieser_zeit,ESPL1893,d308,,,"Abraham Meyer",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","Was ist das Leben dieser Zeit","Was ist das Leben dieser Zeit",was_ist_das_leben_dieser_zeit,ESPL1895,ad308,,,"Abraham Meyer",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","Was ist das Leben dieser Zeit","Was ist das Leben dieser Zeit",was_ist_das_leben_dieser_zeit,ESPL1903,ad308,,,"Abraham Meyer",,,,,,German,,
"Paradisisches Wunder-Spiel: welches sich in diesen letzen zeiten und tagen in denen abend, ländischen welt-theisen, als en vorspiel der nemen welt hervorgethan","Was ist das Leben dieser Zeit","Was ist das Leben dieser Zeit",was_ist_das_leben_dieser_zeit,PWSW1766,A74,,,"Abraham Meyer",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Was ist das Leben dieser Zeit","Was ist das Leben dieser Zeit",was_ist_das_leben_dieser_zeit,PCTA1875,d454,,,"Abraham Meyer",,,,,,,,
