displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Hymnal and Order of Service",HOoS1926,367,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Go Forth, Ye Heralds, in My Name","Go forth, ye heralds, in My Name",go_forth_ye_heralds_in_my_name,"The Hymnal and Order of Service",HOoS1926,378,"Go Forth, Ye Heralds, in My Name",,"James Maxwell",,8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTHEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"For the Departure of Missionaries.","Genevan French Psalter, 1542"
"Speed Thy Servants, Saviour, Speed Them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,"The Hymnal and Order of Service",HOoS1926,373,"Speed Thy Servants, Saviour, Speed Them",,"Thomas Kelly","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jerusalem, Lift Up Thy Voice!","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,"The Hymnal and Order of Service",HOoS1926,5,"Jerusalem, Lift Up Thy Voice!",,"Johan Olof Wallin",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Jesus, Thy Church with Longing Eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"The Hymnal and Order of Service",HOoS1926,9,"Jesus, Thy Church with Longing Eyes",,"William H. Bathurst",,,"O JESU CHRIST, MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,,,"Nürnberger Gesangbuch, 1676"
"Arise, O God, and Shine","Arise, O God, and shine",arise_o_god_and_shine,"The Hymnal and Order of Service",HOoS1926,70,"Arise, O God, and Shine",,"William Hurn","Lewis Edson",6.6.6.6.8.8.8,LENOX,lenox_edson,111565512321135312,English,,
"Lord of All Power and Might","Lord of all pow'r and might",lord_of_all_power_and_might_father_of_lo,"The Hymnal and Order of Service",HOoS1926,211,"Lord of All Power and Might",,"Hugh Stowell","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Hymnal and Order of Service",HOoS1926,365,"Saviour, Sprinkle Many Nations",,"Arthur Cleveland Coxe","Jean Jacques Rousseau, (1712-1778)","8.7.8.7 D",GREENVILLE,greenville_rousseau,332112232155433,English,,
"The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Hymnal and Order of Service",HOoS1926,366,"The Morning Light Is Breaking",,"Samuel Francis Smith","George James Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Lord of the Harvest, Hear ","Lord of the harvest, hear ",lord_of_the_harvest_hear_thy_needy,"The Hymnal and Order of Service",HOoS1926,369,"Lord of the Harvest, Hear ",,"Charles Wesley","Robert Schumann, (1810-1856)",6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"How Wondrous and Great Thy Works, God of Praise!","How wondrous and great Thy works, God of praise!",how_wondrous_and_great_thy_works_god,"The Hymnal and Order of Service",HOoS1926,372,"How Wondrous and Great Thy Works, God of Praise!",,"Henry Ustic Onderdonk","Johann Michael Haydn, (1737-1806)",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Lord Our God, Arise","O Lord our God, arise",o_lord_our_god_arise,"The Hymnal and Order of Service",HOoS1926,374,"O Lord Our God, Arise",,"Ralph Wardlaw","George Frederick Handel",6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, Thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal and Order of Service",HOoS1926,376,"O Zion, Haste, Thy Mission High Fulfilling",,"Mary Ann Thomson","James Walch",11.10.11.10,"ANGELIC SONGS",tidings_walch,134555132211765,English,,
"Winter Reigns o'er Many a Region","Winter reigns o'er many a region",winter_reigns_oer_many_a_region,"The Hymnal and Order of Service",HOoS1926,377,"Winter Reigns o'er Many a Region",,"Leonhard Meisser","Jeremiah Franklin Ohl","8.7.8.7 D",THEODORET,theodoret_ohl,56765215332512777371,English,,
