hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah Songs","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HS1920,d3,,,"Henry F. Lyte",,,,,,English,,
"Hallowed Hymns, New and Old","Abide With Me","Abide with me!  Fast falls the eventide",abide_with_me_fast_falls_the_eventide,HHNO1908,190,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HHNO1911,190,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hallowed Hymns: New and Old","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,HH1909,190,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hallowed Songs","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HS1874,d3,,,"Henry F. Lyte",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HS1870,14,,,,,,,,,English,,
"Happy Day","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HD1888,d4,,,"Henry F. Lyte",,,,,,English,,
"Happy Greetings to All","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HGA1916,d8,,,"Henry F. Lyte",,,,,,English,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","The Eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,HGCC1888,63,"The Eventide",,"Rev. Henry F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"Harmony in Praise","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HP1890,d2,,,"Henry F. Lyte",,,,,,English,,
"Harp of Zion: for the Sunday-school and church","Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoZ1905,221,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Harvest Bells No.3","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HB31887,d1,,,"Henry F. Lyte",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,HB131892,327,"Abide With Me",,"H. F. Lyte","F. A. Blackmer",,"[Abide with me! Fast falls the eventide]",abide_with_me_fast_falls_the_blackmer,553111176555311,English,,
"Harvest Hymns: Singable Gospel Songs","Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HH1924,161,"Abide With Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Heart and Voice","Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HV1917,d5,"Abide with me",,"Henry F. Lyte",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HV1910,97,"Abide with Me",,"Henry Francis Lyte","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HH1912,107,"Abide with Me",,"Henry F. Lyte","Wm. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Heaven's Echo: or songs of the Golden Land","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HE1895,163,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","Abide With me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HS1900,23,"Abide With me",,"H. F. Lyte","Wm. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Helping Hands","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HH1896,d1,,,"Henry F. Lyte",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HWUS1908,15,"Abide With Me",,"Rev. Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Herald of Praise","Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoP1917,184,"Abide with Me",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,332156554334565,English,,
