hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,TCGS1957,44,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"A. M. E. C. Hymnal","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AMEC1954,50,"Am I a Soldier of the Cross",,,"Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"A. M. E. C. Hymnal","The Sun of Righteousness","The Sun of Righteousness appears",the_sun_of_righteousness_appears,AMEC1954,101,"The Sun of Righteousness",,"S. Wesley, Jr.","Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"A. M. E. C. Hymnal","Prostrate, Dear Jesus, At Thy Feet","Prostrate, dear Jesus, at Thy feet",prostrate_dear_jesus_at_thy_feet,AMEC1954,362,"Prostrate, Dear Jesus, At Thy Feet",,"Samuel Stennett","Dr. T. A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"A. M. E. C. Hymnal","Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,AMEC1954,646,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"African American Heritage Hymnal","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,AAHH2001,482,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"African Methodist Episcopal Church Hymnal","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,AMEC1984,169,"This Is the Day the Lord Hath Made",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"African Methodist Episcopal Church Hymnal","The Sun of Righteousness","The Sun of Righteousness appears",the_sun_of_righteousness_appears,AMEC1984,171,"The Sun of Righteousness",,"Samuel Wesley, Jr., 1691-1739","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"African Methodist Episcopal Church Hymnal","Jesus, Great Shepherd of the Sheep","Jesus, great Shepherd of the sheep",jesus_great_shepherd_of_the_sheep,AMEC1984,312,"Jesus, Great Shepherd of the Sheep",,"Charles Wesley, 1707-1788","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"African Methodist Episcopal Church Hymnal","Try Us, O God","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,AMEC1984,330,"Try Us, O God",,"Charles Wesley, 1707-1788","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
