tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PRAISE HIM",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,12.10.12.10.11.10.12.10,,242
"W ZLOBIE LEZY",w_zlobie_lezy,,"F Major",551171223454321,8.7.8.7.8.8.7.7,"Polish; harm. <i>Psalter Hymnal</i>, 1987",108
"THE OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,"Irregular with refrain",,224
"MY SAVIOR'S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel","A Flat Major",55351231777121566,"8.7.8.7 with refrain",,149
BANGOR,bangor_tansur,,"c minor",53215176555676545517,8.6.8.6,"William Tans'ur's 'Harmony of Syon', 1734",95
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick","G Major",551512355531255,7.6.7.6.7.7.7.6,,346
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","a minor",51765452332121,"7.6.7.6 D",,504
"LAND OF REST",land_of_rest_american,"Annabel Moris Buchanan, 1889-1983","F Major",511235116551123,,"American folk hymn coll. Annabel Morris Buchanan",185
CHICKAHOMINY,chickahominy_hays,"Henry B. Hays","f minor",,8.8.8.8,,4
"MY REDEEMER",my_redeemer_mcgranahan,"James McGranahan, 1840-1907","G Major",51233321225724443235,"8.7.8.7 with refrain",,199
NETTLETON,nettleton,,"D Major",321135223565321,,"American folk hymn; Wyeth's <cite>Repository of Sacred Music</cite>, Pt. III, 1813",805
"OLIVE'S BROW",olives_brow_bradbury,"William B. Bradbury","A Flat Major",555665551112322,8.8.8.8,,271
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluia","<i>Lyra Davidica</i>, 1708; <i>The Compleat Psalmodist</i>, 1749, adapted from; <i>Hymns Ancient and Modern</i> 1955, descant from",520
WEBB,webb_webb,"George J. Webb, 1803-87","B Flat Major",51131161512325,7.6.7.6.7.6.7.6,"<cite>Service Book and Hymnal,</cite> 1958 (Setting)",1507
KENOSIS,i_gave_my_life_for_thee_bliss,"Phillip P. Bliss, 1838-1876","B Flat Major",5553561765555355,6.6.6.6.8.6,,233
"REDHEAD 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,452
"MORNING SONG",morning_song_dare,"John Wyeth, 1770-1858; Robert J. Batastini, b. 1942","f minor",512343217551234,8.6.8.6,,167
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800; Harm.: Compilers of <cite>English Hymnal</cite>, 1906",68
HAMBURG,hamburg_mason,"Lowell Mason (1792-1872)","F Major or modal","11232 34323 33343",8.8.8.8,"From a Gregorian Chant",885
HENDON,hendon_malan,"H. A. César Malan","F Major",111513543333242,7.7.7.7.7,,719
"HIDING IN THEE",hiding_in_thee_sankey,"Ira D. Sankey","F Major",5543321176711436,11.11.11.11,,171
LLANFAIR,llanfair_williams,,"G Major",113354325434321,,,229
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner; Johann S. Bach, 1685-1750; Randall De Bruyn","B Flat Major",15567113211715155671,7.6.7.6.7.6.7.6,,574
"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,"Seth Calvisius","g minor",117321211234345,7.7.7.7,"<i>Enchiridion Oder Handbüchlein</i>, Erfurt, 1524",118
"TERRA BEATA",terra_beata_sheppard,"Anonymous; Franklin L. Sheppard","E Flat Major",123532123465326,,"Traditional English melody; <cite>Alleluia</cite>, 1915",224
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker","D Flat Major",5554653123443,7.6.8.6.8.6.8.6,,373
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with alleluia",,217
ELLACOMBE,ellacombe,"W. H. Monk","A Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der H. W.k. Hofkapelle,</i> 1784",593
SLANE,slane,"Colin Hand","E Flat Major",112165611232222,10.11.11.11,"Traditional Irish melody",249
