tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
UTTINGEN,was_lebet_was_schwebet_rheinhardt,,,112335432333212,12.10.12.10,"Rheinhardt Mss., Uttingen, 1754, From the",57
"RUSSIAN HYMN",russian_hymn_lvov,,,566531176564553,12.10.12.10,,294
"O WORSHIP THE LORD",o_worship_the_lord_button,"H. Elliot Button, 1861-1925","A Flat Major",,12.10.12.10,,1
"SOUTHAMPTON (Barnes)",southampton_barnes,"Edwin Barnes","D Major",555651233234566,12.10.12.10,,9
SANCTISSIMUS,sanctissimus_cooke,"W. H. Cooke","G Major",332354323432111766,12.10.12.10,,9
"WOODHOUSE GROVE",woodhouse_grove_jefferson,"G. Jefferson, 1887-",,333332243221154533,12.10.12.10,,2
"DETROIT (Williams)",detroit_williams,"Robert M. Williams","E Flat Major",512321432543333651,12.10.12.10,,1
"LONG BEACH",savior_who_died_for_me_towner,"Daniel Brink Towner","F Major",321177432211543,12.10.12.10,,7
"[Remember, O thou man, O thou man]",remember_o_thou_man_ravenscroft,,"g minor",1113217712771113217,12.10.12.10,"Ravenscroft's <cite>Melismata,</cite> 1611",2
"CENTENNIAL PRAYER",centennial_prayer,"Claire Kromminga; Dale Grotenhuis","G Major",,12.10.12.10,,1
MADURAI,lo_summer_comes_garrett,"George Mursell Garrett","E Major",135544355622345,12.10.12.10,,7
"STRONG FAITH",strong_faith_gaither,"William J. Gaither","A Flat Major",,12.10.12.10,,2
NAUL,naul,Anonymous,"G Major",171271323423212,12.10.12.10,"<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edwards A. Park and Austin A. Phelps (New York: Mason Brothers, 1859)",2
ASHGABAT,far_in_the_desert_wild_kieffer,"Aldine Siliman Kieffer","A Flat Major",5465U112D67U1D555465,12.10.12.10,,16
"MONSELL (Sherwin)",monsell_sherwin,"William F. Sherwin","B Flat Major",17653564665517121232,12.10.12.10,,25
DYMCHURCH,dymchurch_shaw,"Geoffrey Shaw","B Flat Major",565321121654345,12.10.12.10,,1
MOREDUN,moredun_smart,"Henry Thomas Smart","G Major",352345654321543,12.10.12.10,,12
RINEY,riney_lonneke,"Michael Lonneke","D Major",123531765457654,12.10.12.10,,1
"EAST HILL",east_hill_bowcher,"J. Bowcher","D Major",33554212443311767154,12.10.12.10,,2
MARNIE,marnie_neal,"Harold Neal, 1916 -","E Flat Major",5653122345545,12.10.12.10,,1
"[Father, to Thy dear name I lift my voice in praise]",father_to_thy_dear_name_binder,"Abraham Wolf Binder","F Major",345545234434,12.10.12.10,,1
"BENTON (33344)",benton_33344,Anonymous,"E Flat Major",33344317123221355176,12.10.12.10,"<cite>The Service of Song for Baptist Churches</cite> by S. L. Caldwell (Boston: Gould & Lincoln, 1871)",1
"CLERMONT PARK",clermont_park_hopp,"Roy Hopp","F Major",32143253125567712513,12.10.12.10,,2
"WORSHIP (12316)",worship_12316,"C. M. Neale",,12316543234321,12.10.12.10,,1
EMSWORTH,thou_who_wast_once_a_child_cornell,"John Henry Cornell","g minor",31171222343222234543,12.10.12.10,,2
