personName,personID,gender,personYear,deathYear
"W. Skaggs",Skaggs_W1,,0,0
"Molly Skaggs",Skaggs_Molly,F,0,0
"W. P. Skaggs",Skaggs_WP1,,0,0
"W. H. Skains",Skains_WH1,,0,0
"Piotrowi Skardze",Skardze_Piotrowi,M,1536,1612
"Mrs. Maud Kipp Skau",Skau_Maud,F,0,0
"S. Skavian",Skavian_S1,,0,0
"Walter William Skeat",Skeat_WW,M,1835,1912
"Highmore Skeats, Sen., 1756?-1831",Skeats_Highmore,M,1760,1831
"H. Skeel",Skeel_H,,0,0
"Martin S. Skeffington",Skeffington_MS,M,0,0
Skeffington,skeffington_ws,U,0,0
"J. Skelton",Skelton_J1,M,1831,1897
"Philip Skelton",Skelton_P1,M,0,0
"S. H. Skelton",Skelton_SH1,,0,0
"Ada Skemp",Skemp_A,F,0,0
"Benj. Skene",Skene_Benjamin,M,0,0
"P. Skene",Skene_Phyllis,F,0,0
"Robert Skene",Skene_Robert,M,0,0
"Louise Skibsted",skibsted_l,F,0,0
"M. Skidmore",Skidmore_M1,,0,0
"Marsha Skidmore, 20th Century",Skidmore_Marsha,F,0,0
"Ethel V. Skiff",Skiff_Ethel,F,0,0
"C. E. Skiles",Skiles_CE,,0,0
"Otis Skillings",Skillings_O,M,1935,2004
"Emma V. C. Skillman",Skillman_Emma,F,0,0
"A. L. Skilton",Skilton_AL1,,0,0
"S. H. S.",Skilton_SH,U,0,0
"Anne Skinner",Skinner_Anne,F,0,2002
"Anthony Skinner",Skinner_Anthony,M,0,0
"Chris Skinner SM",Skinner_Chris,U,0,0
"Howard M. Skinner",Skinner_Howard,M,0,0
"J. Scott Skinner (1843-1927)",Skinner_JScott,M,1843,1927
"James Skinner",Skinner_James,M,1818,1881
"Mrs. L. S. Skinner",Skinner_LSMrs,F,0,0
"Leon Skinner",Skinner_Leon,,0,0
"L.H. Skinner",Skinner_Lily,F,0,0
"O. A. Skinner",Skinner_OA1,M,1807,1861
"T. Stanley Skinner",Skinner_TS,U,0,0
"W. Sherman Skinner, 1906-",Skinner_WS,U,1906,0
"Albert M. Skinnes",Skinnes_AM1,M,0,0
"H. V. Skipper",Skipper_HV1,,0,0
"W. M. W.",Skipper_WM,U,0,0
"Bob Sklar",Sklar_Bob,M,0,0
"Cathy Skogen-Soldner, b. 1956",SkogenSoldner_C,F,0,0
